"Slaskie","Vinnytska oblast",28,3,6.357142857142857,28,178,19,4.393292661337651,15.143728179818158,-2.4294424655324454,3.0,3.0,4.5,6.0,7.0,9.999999999999957,28.0,6.7739491462708,25.434834769793873,71.956161499023,712.1753735542285,149.2649264497729,12.217402606518823,49.869639982831515,1.0000295567562283,6.7739491462708,8.82143979072571,21.726489067078,23.333430290221997,24.71661567688,48.491122436522936,71.956161499023
"Slaskie","Zabaykal'skiy kray",147,4,6.639455782312925,29,976,8,2.8925086873764436,12.424473157065812,0.8544384075600382,4.0,6.0,6.0,6.0,6.0,8.150000000000006,18.330000000000013,13.854026794434,60.04348103529785,179.99887084961,8826.391712188784,885.3195869756631,29.75432047578407,119.55212198686598,0.534840083729712,14.054765701294201,14.34115171432465,57.364940643311,57.364940643311,57.364940643311,142.89085464477702,147.27889526367252
"Slaskie","Nghe An",45,6,8.88888888888889,13,400,4,2.0024676135233435,12.893824115935576,4.883953661842202,6.0,7.0,7.75,8.0,10.25,13.0,13.0,159.1830291748,277.93464355468757,399.13891601562,12507.05895996094,1348.5310682315483,36.7223510716777,351.379345698043,204.48994141133215,159.1830291748,242.04552459717252,260.9272689819325,269.53887939453,291.92762756347753,346.2609176635725,399.13891601562
"Slaskie","Zug",32,3,6.875,12,220,5,2.407670035532278,11.690340071064556,2.059659928935444,3.0,4.1,5.0,6.0,8.5,11.899999999999999,12.0,0.8749960064888,22.777877742424558,57.310821533203,728.8920877575858,73.83360028168102,8.59264803664627,39.9631738157171,5.5925816691320165,0.8749960064888,19.188880920409797,19.6075439453125,20.017027854919498,23.494005203247,34.5523593902592,57.310821533203
"Slaskie","Iasi",35,3,5.942857142857143,13,208,7,2.682673050126972,11.308203243111087,0.5775110426031986,3.0,3.25,4.0,4.0,8.0,12.0,13.0,0.7050039768219,29.857839664391225,253.78680419922,1045.024388253693,1800.9786768453146,42.437939121089684,114.73371790657059,-55.01803857778815,0.7050039768219,2.35879398882388,10.81591773033125,14.077186584473,45.51130485534701,63.80671119689974,253.78680419922
"Slaskie","Brasov",35,3,5.857142857142857,23,205,15,3.8997645140836545,13.656671885310166,-1.9423861710244523,3.0,3.0,4.0,4.0,5.0,12.0,23.0,0.63300102949142,19.966922516482203,56.775093078613,698.8422880768771,269.56942476683497,16.4185695103695,52.8040615372212,-12.870216504256799,0.63300102949142,0.7885094881057725,10.887682437896501,11.098146438599,20.505905151367003,49.8962402343745,56.775093078613
"Slaskie","Soltustik Qazaqstan oblysy",47,3,6.0212765957446805,11,283,2,1.6820625851959465,9.385401766136575,2.6571514253527875,3.0,3.0,5.0,6.0,7.0,9.149999999999999,11.0,60.576915740967,77.28854662306766,93.079086303711,3632.5616912841797,69.71315729616586,8.349440537914253,93.98742769889617,60.58966554723915,60.576915740967,61.356186866760055,74.859380722046,76.832054138184,83.31167602539075,90.37346839904801,93.079086303711
"Slaskie","Khmelnytska oblast",25,3,5.52,8,138,1,1.203993355463393,7.927986710926786,3.1120132890732135,3.0,3.0,5.0,5.0,6.0,8.0,8.0,6.8080430030823,24.20576099395757,51.017044067383,605.1440248489392,94.0164226519424,9.69620661145081,43.59817421685919,4.813347771055948,6.8080430030823,6.816268086433425,20.366966724395752,24.399042129517,28.0243754386905,42.870461463927995,51.017044067383
"Slaskie","Port of Spain",32,5,10.21875,16,327,8,2.9233368669210873,16.065423733842174,4.372076266157825,5.0,5.1000000000000005,7.0,11.0,12.0,15.0,16.0,95.916984558105,156.2378106117248,216.51696777344,4999.6099395751935,1301.7316060703051,36.079517819260076,228.39684625024495,84.07877497320464,95.916984558105,95.931198120117,135.39600753784,150.192016601565,186.29705810547,199.38195343017398,216.51696777344
"Slaskie","Basel-Landschaft",38,3,6.2631578947368425,30,238,17,4.159226968448494,14.58161183163383,-2.055296042160146,3.0,3.0,5.0,6.0,7.0,8.0,30.0,0.65088301897049,18.553777780972055,40.382862091064,705.0435556769381,75.61358724176937,8.69560735324275,35.944992487457554,1.162563074486556,0.65088301897049,0.686120998859406,19.032955169678,20.5470323562625,22.264957427979,28.698587417602603,40.382862091064
"Slaskie","Dak Lak",78,5,10.576923076923077,15,825,8,2.972175369990854,16.521273816904785,4.632572336941369,5.279999999999999,7.0,7.0,13.0,13.0,13.599999999999994,14.719999999999999,26.546955108643,250.19800298641633,344.07876586914,19515.444232940474,1127.2000785034318,33.57380047750674,317.3456039414298,183.05040203140285,64.26797760009656,195.506051635744,254.18090820312,254.18090820312,255.46479797363,264.62408447265796,343.8962548828124
"Slaskie","Uttarakhand",39,5,9.025641025641026,14,352,8,2.913163576763852,14.851968179168729,3.199313872113321,5.0,5.0,6.0,9.0,11.0,14.0,14.0,21.87705039978,153.00452985519036,293.40505981445,5967.176664352424,4962.716792582495,70.44655273739443,293.8976353299792,12.111424380401502,21.87705039978,29.29116487503065,134.1646270751925,167.49716186523,191.725555419925,258.026417541504,293.40505981445
"Slaskie","Nablus",35,4,5.257142857142857,11,184,2,1.6096646881146601,8.476472233372178,2.037813480913537,4.0,4.0,4.0,5.0,5.75,8.75,11.0,1.6989710330963,17.679309913090265,92.304946899414,618.7758469581593,287.9290736622362,16.968472932536862,51.61625577816399,-16.25763595198346,1.6989710330963002,1.8116829991340502,13.8106346130375,14.031171798706,19.345521926879748,55.22567176818825,92.304946899414
"Slaskie","Jeju-teukbyeoljachido",61,7,11.39344262295082,19,695,3,1.8312289927141965,15.055900608379213,7.730984637522427,7.11,8.55,11.0,11.0,12.0,14.899999999999991,18.67,175.88305664062,258.6294493128046,309.69812011719,15776.39640808108,330.12396955335146,18.169313953844032,294.96807722049266,222.2908214051165,180.62283706664567,235.101259613036,254.60386657715,254.60386657715,268.8573608398475,287.7124298095699,308.24556152344
"Slaskie","Belgorodskaya oblast'",34,4,8.029411764705882,29,273,18,4.280498143891852,16.590408052489586,-0.5315845230778216,4.0,5.0,6.0,7.0,8.0,15.399999999999991,29.0,14.096975326538,53.045644367442556,104.75802612305,1803.551908493047,383.4900551242219,19.58290211189909,92.21144859124074,13.879840143644373,14.096975326538,17.994022369385004,36.046981811523,48.5454788208005,67.74592590332,82.4336990356446,104.75802612305
"Slaskie","Hallands lan",39,4,8.692307692307692,19,339,16,4.032902156358538,16.758112005024767,0.6265033795906163,4.0,4.45,6.0,8.0,11.0,19.0,19.0,14.589071273804,33.061541141607826,60.212852478027,1289.400104522705,117.28153319659386,10.829659883698742,54.72086090900531,11.402221374210342,14.589071273804,14.801764488220549,21.77894115448,33.518074035645,40.763913154602,50.17459411621125,60.212852478027
"Slaskie","Bacs-Kiskun",46,4,8.630434782608695,28,397,17,4.1981294781499905,17.026693738908676,0.23417582630871436,4.0,4.0,6.0,8.0,10.0,17.0,28.0,1.8079279661179,24.745246589183754,39.684059143066,1138.2813431024526,128.5356655554171,11.337357079823194,47.41996074883014,2.0705324295373657,1.8079279661178997,9.076642942428562,13.915061950684,30.441880226134998,34.981010437012,38.057233428954795,39.684059143066
"Slaskie","Istarska zupanija",37,3,8.91891891891892,11,330,3,1.8654523164040422,12.649823551727003,5.188014286110835,3.0,4.35,8.0,9.0,10.0,11.0,11.0,0.66113501787186,27.499108477218773,42.1650390625,1017.4670136570946,91.23767489288966,9.5518414398947,46.60279135700817,8.395425597429373,0.66113501787186,9.739065170288072,20.979702472687002,27.667045593262,34.20174026489249,40.857065391540246,42.1650390625
"Slaskie","Entre Rios",26,4,9.538461538461538,14,248,6,2.5903781908434986,14.719217920148536,4.357705156774541,4.0,5.6000000000000005,7.0,11.0,11.0,13.2,14.0,0.41794800758362,235.95423046442167,270.65707397461,6134.809992074964,3240.729741201808,56.9274076451915,349.8090457548047,122.09941517403867,0.41794800758362,103.15804028510873,243.73793029785,253.383041381835,260.08200073242,269.824896240234,270.65707397461
"Slaskie","Arkhangel'skaya oblast'",38,4,7.315789473684211,10,278,2,1.4161709523235475,10.148131378331305,4.483447569037116,4.0,4.0,7.0,7.0,8.0,9.0,10.0,14.232873916626,44.515948245399926,99.613906860352,1691.6060333251971,742.4540199328499,27.248009467351004,99.01196718010193,-9.980070689302082,14.232873916626,14.246463775634801,15.074014663696,34.520030975341996,72.721954345703,81.8821441650392,99.613906860352
"Slaskie","Corse",41,4,6.341463414634147,14,260,7,2.6742653980847186,11.689994210803583,0.9929326184647094,4.0,4.0,4.0,6.0,8.0,12.449999999999996,14.0,13.706922531128,24.55119956411971,45.02320098877,1006.5991821289081,112.14826957951522,10.590008006584094,45.7312155772879,3.371183550951521,13.706922531128,13.7224197387694,13.95374536514275,22.863149642944,33.62792682647675,42.12869491577145,45.02320098877
"Slaskie","Monastir",35,4,6.885714285714286,11,241,2,1.7032981212330154,10.292310528180316,3.4791180432482554,4.0,5.0,6.0,6.0,8.75,9.75,11.0,13.951063156128,33.02890919276651,58.436157226562,1156.011821746828,348.382005321717,18.664994115233924,70.35889742323437,-4.301079037701335,13.951063156128,14.275014400482,14.571487903595,23.094892501831,55.58866119384775,57.98316001892075,58.436157226562
"Slaskie","Setubal",28,5,8.964285714285714,14,251,11,3.3218125738081925,15.607910861902099,2.3206605666693285,5.0,5.0,6.0,8.0,13.0,14.0,14.0,47.343017578125,53.780036108834466,64.53800201416,1505.841011047365,13.00632992993113,3.6064289719792253,60.99289405279292,46.56717816487601,47.343017578125,47.367263031006004,51.7395725250245,53.5984039306645,55.9301376342775,60.77968902587919,64.53800201416
"Slaskie","Manawatu-Wanganui",37,6,11.432432432432432,28,423,16,4.003650635057557,19.439733702547546,3.4251311623173173,6.0,7.0,10.0,11.0,11.0,20.249999999999993,28.0,153.44786071777,273.89208613215294,469.1989440918,10134.00718688966,4839.119819563549,69.56378238396435,413.0196509000816,134.76452136422424,153.44786071777,155.275793457033,263.17321777344,295.85504150391,298.6655197143575,368.80640869140444,469.1989440918
"Slaskie","Burgas",43,4,8.813953488372093,30,379,27,5.230749041267454,19.275451570907002,-1.6475445941628148,4.0,4.0,5.25,7.0,9.75,20.150000000000013,30.0,1.8229479789734,40.979828942653874,129.64295959473,1762.1326445341165,552.0543038483949,23.495835883160122,87.97150070897412,-6.01184282366637,1.8229479789733998,5.050289589166664,23.94646406173675,43.052196502686,50.729753494263,77.97478446960442,129.64295959473
"Slaskie","Markazi",43,4,5.8604651162790695,8,252,1,1.0018911269087445,7.8642473700965585,3.8566828624615805,4.0,5.0,5.0,6.0,7.0,8.0,8.0,13.880968093872,49.58373460104256,154.18911743164,2132.10058784483,1906.6676966031512,43.66540617700872,136.91454695506,-37.74707775297488,13.880968093872,14.028930664062699,14.474749565124249,16.145944595337,85.09772872924799,125.012304306028,154.18911743164
"Slaskie","Ryazanskaya oblast'",33,4,7.484848484848484,26,247,16,4.090796855923928,15.666442196696341,-0.6967452269993721,4.0,5.0,6.0,6.0,7.0,17.099999999999987,26.0,6.7479610443115,30.387437762636168,96.161842346191,1002.7854461669936,476.8222702535537,21.836260445725447,74.05995865408707,-13.285083128814726,6.7479610443115,6.7624572992325,6.811380386352501,29.054164886475,45.753242492676,65.5119554519651,96.161842346191
"Slaskie","Vasternorrlands lan",59,3,9.491525423728813,30,560,17,4.147177440613063,17.785880304954937,1.197170542502688,3.0,5.0,6.0,9.0,12.0,14.0,28.559999999999945,0.72717702388763,33.49500171107773,57.217121124268,1976.205100953586,174.06341923153278,13.193309639037992,59.88162098915371,7.1083824330017435,0.737777044177051,14.515018463134851,22.052943706512497,34.569976806641,43.996393203735245,48.002564048767454,56.71752231597941
"Slaskie","Adis Abeba",32,6,8.28125,13,265,2,1.5659337270459437,11.413117454091887,5.149382545908113,6.0,7.0,7.0,8.0,9.0,11.899999999999999,13.0,14.418125152588,76.49271190166418,151.93295288086,2447.7667808532537,2102.0797397776832,45.84844315544077,168.18959821254572,-15.204174409217359,14.418125152588,23.206186294555597,29.8885107040405,80.3725700378415,100.49533843994351,151.71773681640198,151.93295288086
"Slaskie","Yazd",47,4,6.468085106382978,11,304,3,1.7485685796854769,9.965222265753932,2.9709479470120246,4.0,4.85,5.0,6.0,8.0,9.0,11.0,13.863086700439,65.66287065059613,163.96903991699,3086.154920578018,3652.6619941890776,60.43725667325642,186.53738399710898,-55.21164269591671,13.863086700439,13.894081115722798,14.3144726753235,16.010046005249,141.939990997315,158.15655212402498,163.96903991699
"Slaskie","Ben Arous",144,3,6.194444444444445,11,892,1,1.1503488467138145,8.495142137872074,3.8937467510168156,3.0,5.0,6.0,6.0,6.0,9.0,10.060000000000002,0.67997002601624,19.691535238590333,64.115051269531,2835.581074357008,178.43374622641898,13.357909500607457,46.407354239805244,-7.024283762624581,0.7918027567863425,14.724016189575,14.724016189575,14.724016189575,14.724016189575,57.1307182312015,62.75579772949182
"Slaskie","Zilinsky kraj",38,6,8.921052631578947,12,339,3,1.8119715773791574,12.544995786337262,5.297109476820632,6.0,6.0,8.0,9.0,10.0,12.0,12.0,8.0709457397461,24.644531676643748,55.702926635742,936.4922037124625,145.72516445730741,12.071667840746258,48.78786735813627,0.5011959951512317,8.0709457397461,8.122444152832,14.904022216797,26.5625715255735,33.747909545898,42.633628845215206,55.702926635742
"Slaskie","Satakunta",33,4,6.848484848484849,11,226,3,1.8768318263275179,10.602148501139885,3.094821195829813,4.0,4.0,5.0,7.0,8.0,10.849999999999998,11.0,20.648956298828,28.29134097243794,45.278785705566,933.614252090452,68.18728278120265,8.257559129743042,44.80645923192402,11.776222712951856,20.648956298828,20.760655403137548,20.895779132842748,26.741027832031,34.5895290374755,44.6605308532718,45.278785705566
"Slaskie","Heredia",37,4,8.162162162162161,12,302,3,1.8961342396530145,11.954430641468191,4.369893682856132,4.0,6.35,7.0,7.0,10.0,12.0,12.0,16.386985778809,75.27447308720753,206.86697387695,2785.155504226678,5002.327372562604,70.7271332132344,216.72873951367632,-66.17979333926127,16.386985778809,20.2069520950316,20.82002162933325,23.169994354248,144.383724212645,189.12816543578998,206.86697387695
"Slaskie","Banjul",34,4,7.617647058823529,23,259,11,3.3956261302753865,14.408899319374303,0.826394798272756,4.0,6.0,6.0,6.0,9.0,12.799999999999997,23.0,14.491081237793,97.27534080954217,113.23881530762,3307.361587524434,222.73764945289997,14.924397791968023,127.12413639347821,67.42654522560613,14.491081237793,91.296099853516,99.292991638184,99.4083862304685,100.26406860352,107.957171630858,113.23881530762
"Slaskie","La Rioja",45,4,6.555555555555555,12,295,6,2.6209036232698706,11.797362802095297,1.3137483090158142,4.0,4.0,4.0,6.0,9.0,11.25,12.0,23.001909255981,77.86609827677398,279.71099853516,3503.974422454829,7480.876956793501,86.49206296992517,250.85022421662433,-95.11802766307636,23.001909255981,24.442791938781504,36.174118518829005,38.425922393799,53.84439086914075,265.0668563842775,279.71099853516
"Slaskie","Santa Venera",39,4,6.256410256410256,11,244,6,2.518831115947244,11.294072488304744,1.2187480245157687,4.0,4.0,4.0,5.0,9.0,11.0,11.0,13.7779712677,29.07037121210341,55.965187072754,1133.744477272033,332.2453593197926,18.22759883582565,65.52556888375472,-7.384826459547888,13.7779712677,13.819146156310751,14.010965824127501,14.249086380005,51.2364501953125,54.77745532989484,55.965187072754
"Slaskie","Sarawak",42,5,6.619047619047619,9,278,0,0.8151067985058903,8.249261216059399,4.988834022035838,5.0,6.0,6.0,6.5,7.0,8.399999999999999,9.0,30.194997787476,180.37230677831658,251.59883117676,7575.6368846892965,1517.3928853599077,38.953727489932305,258.27976175818117,102.46485179845197,30.194997787476,134.8432983398424,162.07814025879,170.27497100829999,195.2650604248,234.51337890625,251.59883117676
"Slaskie","Long An",26,7,7.653846153846154,13,199,2,1.4660860425035334,10.586018238853221,4.7216740688390875,7.0,7.0,7.0,7.0,7.0,11.399999999999999,13.0,179.63194274902,252.5907099797173,290.54711914062,6567.35845947265,467.0633070540722,21.611647485882983,295.8140049514833,209.36741500795134,179.63194274902,184.955929565428,254.17399597168,255.30505371094,257.56692504883,277.18957519530795,290.54711914062
"Slaskie","La Manouba",39,3,6.6923076923076925,11,261,5,2.266295363485575,11.224898419278842,2.1597169653365427,3.0,4.0,5.0,6.0,9.0,10.549999999999997,11.0,0.68807601928711,35.58295230376413,69.180969238281,1387.735139846801,479.4121013765855,21.89548130040958,79.37391490458329,-8.208010297055026,0.68807601928711,13.83212804794315,14.43785429000875,22.673845291138,57.313205718994,67.59627952575714,69.180969238281
"Slaskie","Bishkek",35,3,6.6571428571428575,10,233,4,2.163896711858456,10.98493628085977,2.3293494334259455,3.0,3.0,5.0,7.0,9.0,9.75,10.0,0.6849769949913,76.26235795531943,163.95306396484,2669.1825284361803,1747.7900364479474,41.806578865627685,159.8755156865748,-7.35079977593594,0.6849769949913,0.8242129981517825,55.38600635528575,83.203079223633,97.43952751159675,154.7833633422875,163.95306396484
"Slaskie","Guerrero",33,5,8.909090909090908,29,294,28,5.339184118602915,19.587459146296737,-1.7692773281149226,5.0,5.15,6.0,6.0,11.0,17.0,29.0,136.48295593262,161.10178860751094,213.1159362793,5316.359024047861,203.05081981485074,14.249590163048575,189.6009689336081,132.60260828141378,136.48295593262,138.6109298706025,157.7429161071775,158.51377868652,162.38259887695,194.72540054321098,213.1159362793
"Slaskie","Kaluzhskaya oblast'",43,3,6.767441860465116,10,291,3,1.82791289424452,10.423267648954155,3.111616071976076,3.0,3.0,5.0,7.0,8.0,9.0,10.0,0.66208797693253,42.77170535714117,127.96878814697,1839.1833303570704,510.3326653938481,22.590543716206746,87.95279278955466,-2.409382075272319,0.66208797693253,0.798773974180218,33.3319911956785,37.304161071777,51.16045475006125,77.9674762725831,127.96878814697
"Slaskie","Chiayi",38,6,11.342105263157896,16,431,8,2.886231523972445,17.114568311102786,5.569642215213006,6.0,7.0,8.0,13.0,13.0,15.0,16.0,224.78985595703,275.1550365247221,306.61297607422,10455.89138793944,342.5697173737112,18.508638993013808,312.17231451074974,238.1377585386945,224.78985595703,237.49404296875002,265.45190429688,269.40251159668003,292.31118774414,302.990539550778,306.61297607422
"Slaskie","Tipaza",42,6,6.809523809523809,11,286,1,1.0743346831122347,8.958193175748278,4.66085444329934,6.0,6.0,6.0,7.0,7.0,9.199999999999996,11.0,14.389038085938,30.52309594835562,73.489189147949,1281.970029830936,110.79554131516522,10.525946100715375,51.57498814978637,9.471203746924871,14.389038085938,14.464235305786401,28.443098068237,30.953526496887,32.169105529785,48.367547607422,73.489189147949
"Slaskie","Bay of Plenty",36,6,10.972222222222221,29,395,31,5.609942122454024,22.19210646713027,-0.2476620226858266,6.0,6.0,7.0,9.0,12.0,27.199999999999974,29.0,151.00192260742,234.66012191772415,409.75784301758,8447.76438903807,6369.1618381913995,79.80702875180481,394.27417942133377,75.04606441411454,151.00192260742,154.428599548344,159.65592956543,178.452140808105,297.63806152344,382.19954223632664,409.75784301758
"Slaskie","Canelones",33,13,17.666666666666668,20,583,3,1.7523433084607278,21.171353283588125,14.161980049745212,13.0,14.0,17.0,18.0,19.0,20.0,20.0,247.63201904297,257.00371112245546,286.9479675293,8481.12246704103,62.31581346500157,7.894036576112475,272.7917842746804,241.21563797023052,247.63201904297,248.28518981934,251.9201583862325,255.7520904541,260.0759201049825,274.22203826904047,286.9479675293
"Slaskie","Nord-Trondelag",36,5,6.944444444444445,12,250,2,1.5801625170364326,10.10476947851731,3.7841194103715794,5.0,5.0,6.0,7.0,7.0,10.399999999999991,12.0,23.794889450073,37.888904253641755,55.197952270508,1364.000553131103,74.87232505811335,8.652879581856745,55.194663417355244,20.583145089928266,23.794889450073,24.000167846679503,33.714530944824006,36.6569747924805,42.619466781616495,54.3226970672609,55.197952270508
"Slaskie","Yucatan",42,6,9.19047619047619,25,386,10,3.2457891786575184,15.682054547791227,2.698897833161153,6.0,7.0,8.0,8.0,9.0,16.0,25.0,124.92704772949,140.41171228318,198.53807067871,5897.29191589356,240.40631807547263,15.505041698604767,171.42179568038955,109.40162888597047,124.92704772949,126.101110839846,131.6220703125,135.139938354495,137.14408874512,170.08605041504,198.53807067871
"Slaskie","Mykolaivska oblast",23,3,5.3478260869565215,12,123,2,1.6839058026988774,8.715637692354276,1.9800144815587668,3.0,3.6500000000000004,5.0,5.0,5.0,9.399999999999991,12.0,1.7299649715424,12.474402090777522,52.403926849365,286.911248087883,179.5567619211889,13.399879175619043,39.27416044201561,-14.325356260460564,1.7299649715424001,1.757394951582005,1.85763823986055,6.7281718254089,21.349489688873497,40.24109840393041,52.403926849365
"Slaskie","Nonthaburi",32,7,11.78125,23,377,13,3.6889562802369995,19.159162560473998,4.403337439526001,7.0,7.1,9.0,10.0,14.0,18.799999999999997,23.0,164.14094543457,241.2560782432553,304.37899780273,7720.19450378417,1831.4827981149429,42.79582687733633,326.84773199792795,155.66442448858265,164.14094543457,179.079011535642,205.92546081543,226.15099334717002,286.03254699706997,296.19953002930004,304.37899780273
"Slaskie","Bac Ninh",38,8,9.789473684210526,20,372,5,2.4078587860416576,14.60519125629384,4.9737561121272105,8.0,8.0,8.0,9.0,11.0,13.600000000000001,20.0,187.28494262695,271.88955487703,395.16806030273,10331.80308532714,2415.5655818733535,49.14840365539204,370.18636218781404,173.59274756624592,187.28494262695,204.71868286132798,260.62298583984,267.19999694824,284.33489990234,374.91469116211,395.16806030273
"Slaskie","Qom",53,4,7.0,12,371,2,1.6252721107440022,10.250544221488004,3.7494557785119955,4.03,5.0,6.0,7.0,8.0,9.849999999999994,11.939999999999998,13.875961303711,71.68548065761358,154.09898376465,3799.33047485352,2616.254376948275,51.1493340811811,173.9841488199758,-30.613187504748623,13.87626171112066,13.91432285308865,14.533698558807751,86.51399230957,114.2073860168475,153.98769836425402,154.0967306518569
"Slaskie","Tarlac",33,6,9.030303030303031,29,298,23,4.833499569669042,18.697302169641116,-0.6366961090350536,6.0,7.0,7.0,8.0,8.0,21.699999999999996,29.0,123.23403167725,177.24018998579575,338.19412231445,5848.92626953126,3443.8263883041004,58.68412381815119,294.6084376220981,59.87194234949337,123.23403167724999,124.1793361663805,127.48998451233251,159.05093383789,189.32025909424252,302.53398437499493,338.19412231445
"Slaskie","Kirovskaya oblast'",37,5,8.0,11,296,2,1.6107745325136584,11.221549065027316,4.778450934972684,5.0,5.0,7.0,8.0,9.0,11.0,11.0,14.336109161377,68.14919322245832,111.27996826172,2521.520149230958,379.64038967815816,19.48436269622792,107.11791861491416,29.180467830002485,14.336109161377,32.8531742095945,52.17224407196075,74.015853881836,81.81458854675274,88.04498977661166,111.27996826172
"Slaskie","Anatoliki Makedonia kai Thraki",40,5,7.25,11,290,3,1.7853571071357126,10.820714214271426,3.679285785728575,5.0,5.5,6.0,6.5,8.5,11.0,11.0,14.379978179932,49.82784395217885,73.900939941406,1993.113758087154,98.54380487566486,9.926923233090143,69.68169041835914,29.973997485998567,14.379978179932,41.1020526885985,45.633434295654496,45.852184295654496,53.573490142821996,67.3264274597165,73.900939941406
"Slaskie","Quintana Roo",27,4,11.444444444444445,21,309,16,4.103596736137641,19.65163791671973,3.2372509721691625,4.0,6.550000000000001,8.0,10.0,15.0,17.599999999999994,21.0,13.833045959473,144.58611975775787,195.51181030273,3903.8252334594627,961.3520955054555,31.00567843968997,206.59747663713782,82.57476287837792,13.833045959473,113.41992454528497,134.090003967285,139.7180480957,162.874633789065,193.122702789302,195.51181030273
"Slaskie","Chon Buri",29,6,11.482758620689655,17,333,7,2.711669413977585,16.906097448644825,6.059419792734484,6.0,6.0,10.0,12.0,14.0,15.099999999999994,17.0,164.28804016113,241.15190861142966,312.04486083984,6993.40534973146,1993.2881602164166,44.64625583647991,330.4444202843895,151.85939693846984,164.28804016113,174.277275085447,205.93351364136,221.19093322754,287.66304779052996,307.091802978519,312.04486083984
"Slaskie","Siauliu apskritis",54,3,6.092592592592593,12,329,1,1.2948404523269135,8.68227349724642,3.5029116879387656,3.04,4.0,6.0,6.0,6.0,9.0,11.880000000000003,1.8930439949036,29.804513410285956,55.156944274902,1609.4437241554417,130.33320763963113,11.416357021380819,52.63722745304759,6.971799367524319,2.08727884292606,6.7698955535889,32.932998657227,32.932998657227,32.932998657227,48.48723449707018,55.152185516357086
"Slaskie","Quang Ninh",46,5,9.108695652173912,14,419,5,2.2863323664727964,13.681360385119504,4.5360309192283195,5.0,7.800000000000001,8.0,8.0,9.0,14.0,14.0,14.034032821655,271.7865114212038,398.42199707031,12502.179525375375,2715.4301246418718,52.10978914409338,376.00608970939055,167.56693313301702,14.034032821655,193.296435546872,267.27008056641,272.06349182128497,275.14004516602,342.0935241699178,398.42199707031
"Slaskie","Galway",34,3,6.588235294117647,10,224,2,1.4166581857402702,9.421551665598187,3.7549189226371062,3.0,5.0,6.0,6.0,7.0,10.0,10.0,0.7739070057869,36.74094846143447,44.164894104004,1249.1922476887719,64.69194032437436,8.043130007924425,52.82720847728332,20.65468844558562,0.7739070057869,18.333482360839604,35.684108734131,36.981939315796,40.95983505249,43.131970214844,44.164894104004
"Slaskie","Guadeloupe",44,4,10.954545454545455,30,482,46,6.8389078921290345,24.632361238803526,-2.723270329712614,4.0,4.0,5.0,10.0,14.0,29.299999999999997,30.0,13.936996459961,103.78588338331741,178.70211791992,4566.578868865966,5208.974887843168,72.17322833186256,248.13234004704253,-40.56057328040771,13.936996459961,14.0240669250488,14.377474784851,152.68659210204999,166.88751983642499,174.40813293456898,178.70211791992
"Slaskie","Hajdu-Bihar",31,4,7.612903225806452,18,236,6,2.535902452520457,12.684708130847365,2.5410983207655375,4.0,5.0,6.0,7.0,9.0,10.0,18.0,1.7261509895325,21.30385351950119,40.39501953125,660.4194591045368,140.24211005264038,11.842386163803322,44.98862584710783,-2.3809188081054558,1.7261509895325,2.2352936148643856,11.743962764740001,17.041921615601,34.405647277832244,38.60744247436515,40.39501953125
"Slaskie","Thessalia",41,6,7.951219512195122,12,326,3,1.752367311871811,11.455954135938743,4.4464848884515,6.0,6.0,7.0,7.0,9.25,11.0,12.0,34.191131591797,57.3210890234971,83.111045837402,2350.164649963381,87.05511801166917,9.330333220827066,75.98175546515124,38.660422581842965,34.191131591797,42.08779335021946,51.496088027953746,59.344055175781,63.11076736450175,72.27276649475117,83.111045837402
"Slaskie","Francisco Morazan",34,3,9.617647058823529,17,327,11,3.412905488792874,16.443458036409275,2.791836081237781,3.0,3.4000000000000004,8.0,8.5,13.0,15.0,17.0,0.64516097307205,142.234963369719,188.71307373047,4835.988754570446,1529.0102885760887,39.10256115110734,220.44008567193367,64.02984106750432,0.64516097307205,32.94410705566322,131.07084655762,154.346939086915,161.53382873535,180.75379943847798,188.71307373047
"Slaskie","Sodermanlands lan",35,4,9.428571428571429,24,330,12,3.587961731645852,16.604494891863133,2.252647965279725,4.0,5.0,7.0,10.0,11.0,12.75,24.0,20.817041397095,33.63261920383989,56.693794250488,1177.141672134396,92.62586370754434,9.624233149064104,52.881085501968094,14.38415290571168,20.817041397095,21.42322063446025,23.2624411582945,35.701034545898,43.276726722717,44.16650581359825,56.693794250488
"Slaskie","Ternopilska oblast",25,5,5.92,8,148,0,0.6881860213634111,7.296372042726822,4.543627957273178,5.0,5.0,5.75,6.0,6.0,7.25,8.0,6.7770481109619,40.57466537475584,56.869029998779,1014.3666343688959,247.2904018973754,15.725469846633372,72.02560506802259,9.123725681489095,6.7770481109619,16.918659210204975,23.227274417877,51.761150360107,53.177536010741996,56.79625415802025,56.869029998779
"Slaskie","Tucuman",28,4,10.892857142857142,13,305,4,2.16034530497666,15.213547752810463,6.572166532903823,4.0,5.8,11.0,12.0,12.0,13.0,13.0,13.731002807617,250.26212637765025,289.85189819336,7007.339538574207,2799.3878153092396,52.909241303474005,356.08060898459826,144.44364377070224,13.731002807617,117.90972442626672,255.938400268555,260.91290283203,268.24951171875,289.47940673828305,289.85189819336
