"GB","FI",440,3,7.593181818181818,26,3341,8,2.8912798147087306,13.375741447599278,1.8106221887643565,3.0,4.0,5.0,7.0,9.0,12.0,14.100000000000023,6.6730980873108,47.391193444078624,289.94989013672,20852.125115394596,519.6499282603144,22.795831379011258,92.98285620210115,1.7995306860561087,7.776832532882691,8.59856605529785,37.124513626098505,48.115133285522504,61.04125595092767,75.5994300842285,82.5902923583982
"GB","CO",415,3,8.785542168674699,17,3646,6,2.5974562408095725,13.980454650293844,3.5906296870555536,3.0,4.0,7.0,9.0,11.0,13.0,15.0,6.5991878509522,139.86139522920183,518.39996337891,58042.47902011876,3392.2936848590216,58.24340035453821,256.34819593827825,23.374594520125413,7.874453067779515,17.197549343109,117.85117785135833,144.77896118164,172.0638923645025,222.116706848145,263.7190460205071
"GB","MA",344,3,8.979651162790697,24,3089,9,3.0052558408578585,14.990162844506415,2.96913948107498,3.0,4.0,7.0,9.0,11.0,14.0,14.060000000000002,6.7977910041809,52.59344449847244,203.7689666748,18092.144907474518,551.3048931355805,23.479882732577277,99.55320996362698,5.633679033317883,7.478380231857289,9.60054397583006,36.213952382405665,54.73979314168317,61.6254806518555,87.9071693420412,120.99318527222081
"GB","UA",378,3,8.261904761904763,26,3123,10,3.1802430061602665,14.622390774225295,1.9014187495842299,3.0,3.400000000000002,6.0,8.0,10.0,14.0,15.71999999999997,7.1361060142517,61.735360744768926,258.03805541992,23335.966361522653,751.0576836587252,27.405431645181675,116.54622403513227,6.924497454405575,7.791156768798864,24.9730587005616,48.774002075195,57.369411468505746,74.718002319336,96.44055480957039,176.6584802246119
"GB","BE",364,3,6.315934065934066,27,2299,5,2.428464208761396,11.172862483456857,1.4590056484112734,3.0,3.0,5.0,6.0,7.0,11.0,13.0,6.7281718254089,31.073619387961987,147.97305297852,11310.797457218163,378.57633151535606,19.457038097186224,69.98769558233444,-7.840456806410462,7.047939233779926,8.04450511932375,22.594451904296836,26.375532150268498,38.34414482116716,63.8122081756594,129.3881988525368
"GB","SG",361,3,10.53185595567867,20,3802,11,3.3369764444607,17.20580884460007,3.8579030667572702,3.0,4.0,8.833333333333334,11.0,13.0,15.0,19.0,6.7319869995117,201.51624444977384,394.25207519531,72747.36424636835,7756.799922003284,88.0726968021491,377.661638054072,25.370850845475644,7.164032459259004,9.957754611969,165.61750284830583,193.05074310302666,261.8380737304706,334.124383544923,356.11143005370764
"GB","AT",329,3,8.048632218844984,28,2648,9,3.1426190288003024,14.33387027644559,1.7633941612443795,3.0,4.0,6.0,7.0,9.0,13.0,19.679999999999836,6.9491858482361,47.29780306714651,215.38900756836,15560.977209091201,488.16682407673903,22.094497597291934,91.48679826173037,3.108807872562643,7.150025467872649,10.564088821411495,37.8648042678835,43.77404848734533,57.835817337036005,70.64250526428239,132.09481269836368
"GB","SA",331,3,7.643504531722054,24,2530,10,3.207776396524594,14.059057324771242,1.227951738672866,3.0,3.0,5.0,8.0,9.833333333333334,13.0,14.189999999999998,6.5150260925293,78.63090037435204,670.61016845703,26026.828023910526,8456.768803772346,91.96069162295565,262.5522836202633,-105.29048287155926,7.187163739204383,8.37978124618529,26.914656162262002,56.54597218831367,105.1252498626675,182.7604736328085,627.5917559814415
"GB","TH",257,3,10.43579766536965,27,2682,16,4.0479570009128905,18.53171166719543,2.339883663543869,4.0,4.350000000000001,7.0,10.0,13.0,16.649999999999977,26.0,7.2419638633728,242.8509996540348,378.04794311523,62412.70691108695,7317.962254844838,85.54508901652297,413.94117768708077,71.76082162098888,8.022973537445113,30.6941270828245,206.089023590085,253.53566996256666,291.4311904907225,357.83836669922,365.3696820068328
"GB","IL",299,3,8.120401337792643,27,2428,9,3.028109972598759,14.176621282990162,2.064181392595125,3.0,4.0,6.0,8.0,10.0,13.0,14.509999999999991,6.9589610099792,63.81259229270897,617.29095458984,19079.965095519983,2318.4637149999817,48.15042798355983,160.11344825982863,-32.48826367441069,7.658212428092936,8.919942378997835,28.941333293914667,68.273991584778,83.43475914001475,118.1846984863285,145.61647430419887
"GB","RO",248,3,8.34274193548387,25,2069,13,3.639981243019219,15.622704421522307,1.062779449445432,3.0,4.0,6.0,8.0,10.0,15.099999999999994,21.04000000000002,6.2530040740967,56.00215253906867,677.63116455078,13888.53382968903,2360.1381872551524,48.58125345496092,153.1646594489905,-41.16035437085318,7.0001120567321475,8.47322940826419,39.863586425781,53.256711324055836,68.1419372558595,88.5416542053221,218.137453002933
"GB","CZ",256,3,8.97265625,25,2297,12,3.5171502767632687,16.00695680352654,1.9383556964734625,3.0,3.0,7.0,9.0,11.666666666666666,14.0,20.75999999999999,6.622790813446,47.077111795544575,153.13195800781,12051.740619659411,391.2018979475565,19.778824483461005,86.63476076246658,7.519462828622565,6.712674674987812,9.993458461761582,36.897539138794,44.838548660278,59.070945739745994,74.8474822998046,112.69086730956859
"GB","CL",224,3,9.299107142857142,26,2083,8,2.8946994519452,15.088506046747543,3.509708238966742,3.0,4.700000000000001,8.0,9.0,11.0,13.299999999999983,17.8599999999999,6.6609377861023,193.28569891410237,382.9231262207,43295.99655675893,5169.850741356037,71.90167412067703,337.08904715545646,49.48235067274831,8.094005584716783,25.6519556045532,163.795349121095,212.79155731201502,241.372467041015,271.97869567871294,311.5313201904313
"GB","PT",234,3,7.333333333333333,15,1716,6,2.477246886515782,12.287827106364897,2.3788395603017687,3.0,4.0,5.0,7.0,9.0,12.0,14.0,7.288932800293,44.45132228859469,105.14712524414,10401.609415531157,550.9539133278411,23.472407488961185,91.39613726651706,-2.493492689327681,7.539987964630131,7.8606600761413805,28.931140899658,43.6239242553715,63.907146453857,80.77006530761737,95.8976739501959
"GB","GR",172,3,9.267441860465116,18,1594,13,3.7133461954886497,16.694134251442414,1.8407494694878164,3.0,4.0,6.0,9.0,12.0,16.0,17.0,7.0829391479492,66.49334382456395,146.37112426758,11436.855137825,715.6598213968019,26.75181902968099,119.99698188392594,12.989705765201968,7.50307989120479,8.89637470245356,51.8444766998295,62.389970779418505,88.915466308594,104.90472335815599,125.863507385252
"GB","PK",172,3,8.05232558139535,15,1385,6,2.45722601889819,12.96677761919173,3.1378735435989693,3.0,4.0,6.0,7.0,10.0,12.0,14.0,7.4729919433594,151.35191890805257,388.09085083008,26032.530052185044,5157.077708806932,71.81279627480698,294.97751145766654,7.726326358438598,7.873706817626938,23.966145515441898,136.713981628415,151.040435791015,181.55550384521501,260.16282348633,365.05477111816265
"GB","TN",195,3,6.764102564102564,13,1319,5,2.3283632613190086,11.420829086740582,2.107376041464547,3.0,3.0,5.0,7.0,8.0,11.0,12.550000000000011,6.7458148002625,52.26796462963797,641.78894042969,10192.253102779405,2537.4593934874374,50.37320114393602,153.01436691751002,-48.47843765823407,7.204186916351295,8.29142332077025,26.644706726074503,55.293800354004,69.11045265197725,89.4107208251955,140.80629730224805
"GB","HU",186,3,8.870967741935484,27,1650,11,3.4195069960059454,15.709981733947375,2.031953749923593,3.0,4.0,7.0,9.0,10.0,14.199999999999989,22.11999999999989,7.7362060546875,51.06461820551142,103.39593505859,9498.018986225125,330.24907787893653,18.172756474429974,87.41013115437137,14.719105256651474,7.813683032989488,9.17634963989256,42.481899261475,49.196481704712,65.863845825195,76.19690704345699,84.70287322997999
"GB","MY",214,3,6.990654205607477,26,1496,19,4.397312958416539,15.785280122440556,-1.8039717112256017,3.0,3.0,4.0,6.0,9.0,14.0,25.0,6.610869884491,143.1126372190279,454.97705078125,30626.10436487197,12703.714022362896,112.71075380088138,368.53414482079063,-82.30887038273485,6.831492900848424,7.09972429275512,9.300947189331,119.652030944825,245.07904052734,340.37698364257346,443.4282812499995
"GB","NZ",167,3,12.95808383233533,27,2164,30,5.514654720613334,23.987393273562,1.9287743911086626,3.0,4.0,9.0,12.0,17.0,21.150000000000006,26.660000000000025,6.3300127983093,241.15430236576583,527.46392822266,40272.76849508289,8922.847903327895,94.46082734831352,430.07595706239283,52.2326476691388,7.643897533416739,111.05036926269099,151.684162139895,270.9150390625,293.1450576782225,392.76328430175954,499.81230194091677
"GB","KE",187,3,8.588235294117647,25,1606,6,2.4574389059999526,13.503113106117553,3.6733574821177415,3.0,4.0,8.0,8.0,10.0,12.0,13.629999999999995,6.6938400268555,168.42519151718187,631.14001464844,31495.510813713012,6528.956074095366,80.80195588038303,330.0291032779479,6.821279756415805,6.91847103595731,27.9884219169617,140.9973449707025,159.10815429688,229.16930770874,271.11753387451154,371.5663064575217
"GB","PH",183,3,11.765027322404372,28,2153,28,5.339253634248722,22.443534590901816,1.086520053906927,3.0,4.0,8.0,10.0,16.0,20.0,27.669999999999987,7.6589579582214,242.9131026189837,687.5,44453.097779274016,11280.21414499673,106.20835251992533,455.32980765883434,30.49639757913303,7.818221726417537,15.5180215835574,209.749759674075,259.91989135742,301.550331115725,344.4439193725595,613.3178729248061
"GB","DZ",163,3,7.895705521472393,11,1287,2,1.6638100150086663,11.223325551489726,4.56808549145506,3.0,4.0,7.0,8.0,9.0,10.0,10.0,6.7639350891113,39.96567797222021,269.81402587891,6514.405509471894,611.3708150769476,24.725913837044477,89.41750564630917,-9.48614970186874,7.756721911430358,9.74642038345348,27.919054031372,29.377937316895,51.49811363220175,67.46053695678708,85.93779441833506
"GB","AE",149,3,5.241610738255034,14,781,3,1.826909249394253,8.89542923704354,1.5877922394665278,3.0,3.0,4.0,5.0,5.0,9.0,12.019999999999982,6.6809649467468,105.6290357064882,693.44995117188,15738.726320266742,9691.547403500474,98.4456571083787,302.5203499232456,-91.2622785102692,6.778919692039457,7.446039175987285,26.6337394714355,122.53212738037,139.613445281985,253.89595870971348,604.3410687255889
"GB","BG",145,3,7.296551724137931,23,1058,8,2.9199058509409332,13.136363426019798,1.4567400222560645,3.0,4.0,5.0,7.0,9.0,12.25,16.35000000000008,7.6570510864258,58.56918150145428,160.11785888672,8492.531317710871,484.3907850228258,22.00887968577287,102.58694087300003,14.551422129908538,8.052968978881825,10.729610919952,46.80001735687274,58.088066101074,71.77102470397949,91.382684707642,122.70317230224244
"GB","VE",136,3,8.720588235294118,17,1186,6,2.6393269431434163,13.99924212158095,3.441934349007285,3.0,5.0,7.0,8.0,10.0,14.0,16.139999999999986,7.1311001777649,128.89041233062756,258.29504394531,17529.096076965347,3295.5955988603528,57.407278274277665,243.7049688791829,14.075855782072225,7.251457824707037,10.8870029449461,116.29557800293,130.516525268555,156.961563110355,210.11967315673996,254.35705596923813
"GB","KZ",118,3,8.73728813559322,27,1031,10,3.1821215769572992,15.101531289507818,2.373044981678621,3.0,4.0,7.0,9.0,10.0,13.0,18.839999999999918,7.758141040802,106.13550768060203,475.17895507812,12523.98990631104,3586.498520957618,59.887381984501694,225.91027164960542,-13.639256288401356,7.788619823455823,12.190961837768803,89.85090637207,111.289978027345,128.08609008789,154.41584167480198,420.4539379882782
"GB","HR",112,3,9.160714285714286,16,1026,9,3.0135218226371294,15.187757930988546,3.1336706404400276,3.0,4.0,7.0,9.0,11.5,14.0,15.379999999999995,7.1489810943603,47.59749358040941,103.92093658447,5330.919281005854,272.546020607147,16.508967884369603,80.61542934914863,14.579557811670206,7.451567649841258,12.276864051819107,38.518905639648494,46.324968338012496,60.020923614501996,70.69194641113299,99.80105758666865
"GB","LT",124,3,8.911290322580646,23,1105,10,3.2003328878621593,15.311956098304965,2.5106245468563273,3.0,4.0,7.0,9.0,11.0,14.299999999999997,17.820000000000036,7.7779288291931,53.11914214395709,267.0299987793,6586.773625850679,935.5796269973315,30.587246149291236,114.29363444253957,-8.05535015462538,7.89578425407408,9.083938598632809,41.432022094726506,49.1335391998295,60.8859062194825,89.82996673584019,194.8815231323253
"GB","SK",85,3,8.905882352941177,25,757,11,3.4560212738035476,15.817924900548272,1.9938398053340816,3.0,4.0,7.0,9.0,11.0,13.0,21.500000000000057,8.6929798126221,49.03565873538746,129.86421203613,4168.030992507934,346.3341655534206,18.61005549571039,86.25576972680824,11.815547743966675,8.7448000907898,10.47760248184225,39.942979812622,48.84886932373,60.52029132843025,73.28915596008325,112.33827819824054
"GB","MU",77,3,7.285714285714286,23,561,20,4.549460201623876,16.384634688962038,-1.8132061175334657,3.0,3.0,3.0,5.0,10.0,14.0,22.460000000000008,6.7679882049561,121.24905284658666,373.74615478516,9336.177069187173,12956.513415132686,113.82668147289846,348.9024157923836,-106.40431009921025,6.77236569881442,6.960821151733385,8.7384581565857,52.098991394043,232.7690773010275,274.5099868774414,354.7675064086936
"GB","SI",61,3,9.80327868852459,27,598,18,4.3450355018683835,18.493349692261358,1.1132076847878238,3.0,5.0,6.75,9.0,13.0,16.449999999999996,26.120000000000005,7.9867839813232,45.207453149263976,103.00612640381,2757.6546421051025,332.93965217278605,18.24663399569318,81.70072114065033,8.714185157877615,7.989223003387415,8.504843711853015,35.00956153869675,49.511192321777,54.80217933654825,70.7780708312987,99.47709709167609
"GB","PE",62,4,8.370967741935484,14,519,4,2.186718494263257,12.744404730461998,3.99753075340897,4.0,4.0,7.0,9.0,10.0,11.799999999999997,13.880000000000003,7.5368881225586,174.89458668616498,316.56695556641,10843.464374542229,3772.2814427507597,61.41890134763695,297.7323893814389,52.05678399089109,7.59871482849122,33.163452148437486,143.69892883301,181.61547088623,210.11686706543,267.04052734375193,314.70660400391
"GB","RS",65,3,9.476923076923077,26,616,16,4.110428359888436,17.697779796699947,1.2560663571462047,3.0,3.0,7.0,10.0,11.0,15.5,25.549999999999983,7.5662140846252,54.40775414246777,93.229057312012,3536.504019260405,383.3987626026443,19.580571048941454,93.56889624035068,15.246612044584865,7.67493288516994,12.128114700317251,42.2323350906375,53.298950195312,69.30244064331025,86.01719093322751,92.60653419494649
"GB","KW",68,3,9.573529411764707,22,651,9,3.0162119623919215,15.605953336548549,3.5411054869808636,3.0,3.9000000000000004,8.0,10.0,11.0,14.0,20.559999999999945,7.4119567871094,116.66058444976788,255.44000244141,7932.919742584216,2542.925444443397,50.42742750174152,217.5154394532509,15.805729446284843,7.598466873168972,25.9001255035399,97.527027130127,120.69046401977499,149.40547943115,200.26998138428075,254.41994659424216
"GB","LV",75,3,8.16,16,612,8,2.8474081782093226,13.854816356418645,2.465183643581355,3.0,4.0,6.0,8.0,10.0,12.75,15.75,7.1859359741211,65.90589773178097,685.626953125,4942.942329883573,6349.348968506757,79.68280221294151,225.27150215766397,-93.45970669410205,7.36671698093415,12.845993041992049,44.273197174071996,47.770023345947,72.05515861511249,97.42963409423851,586.259757995605
"GB","BY",65,3,9.23076923076923,27,600,18,4.267116593634236,17.765002418037703,0.6965360435007586,3.0,3.75,6.0,9.0,11.0,13.0,26.849999999999994,6.7079071998596,68.41084418663606,183.71891784668,4446.704872131344,838.0837297665412,28.94967581453273,126.31019581570152,10.511492557570598,6.745708394050579,8.17078340053555,50.94325447082525,71.326972961426,82.6894626617435,101.06229591369525,176.3488517761232
"GB","UY",66,3,12.984848484848484,26,857,22,4.740196979165062,22.46524244317861,3.5044545265183604,3.0,3.8000000000000003,11.0,13.0,17.0,18.0,25.200000000000017,8.36181640625,236.33024490240953,344.58209228516,15597.796163559029,4376.477669916137,66.15495196820973,368.64014883882896,104.02034096599007,11.01833343505864,98.91109466553083,236.5009765625,247.593170166015,277.22906494141,311.09990844726997,339.91438720703525
"GB","SD",73,3,7.794520547945205,16,569,7,2.6481262649902497,13.090773077925704,2.4982680179647057,3.23,4.15,6.0,7.0,9.0,13.849999999999994,15.769999999999996,7.2028641700745,56.37346882362865,241.08195495605,4115.263224124891,2446.882939245298,49.465977593142725,155.3054240099141,-42.5584863626568,7.239220509529133,8.340668678283695,25.92247724533075,39.261817932129,64.4686832427975,146.34674224853097,237.72992324828633
"GB","GH",64,3,8.734375,21,559,11,3.3784343059137614,15.491243611827523,1.9775063881724773,3.0,3.7,7.0,8.5,10.0,13.599999999999994,20.86,6.8609709739685,71.31866787373991,474.25079345703,4564.394743919354,5316.569427788088,72.91480938594086,217.14828664562162,-74.5109508981418,6.91487741470336,9.310746192932111,12.982606887817,47.9925861358645,110.571025848385,165.31868438720483,437.79622131347526
"GB","CR",55,4,9.618181818181819,17,529,6,2.482600609265205,14.58338303671223,4.652980599651409,4.0,4.25,8.0,10.0,11.0,14.75,16.900000000000006,18.243789672852,145.2975237759676,369.7001953125,7991.363807678217,5027.414701542961,70.90426433962178,287.10605245521117,3.4889950967240395,18.4110999107365,28.855264186859003,109.303594589235,128.0689239502,179.1470642089875,290.47019195556504,365.9331817626957
"GB","EC",58,3,9.879310344827585,23,573,18,4.242955972720518,18.36522229026862,1.39339839938655,3.0,3.0,7.0,9.5,12.0,16.19999999999999,22.92,6.8521499633789,147.67886115764748,252.34294128418,8565.373947143553,4226.669462812321,65.0128407532875,277.70454266422246,17.653179651072463,7.014865875244132,24.1744041442872,114.79615783691,167.52445983887,198.25100708008,237.57443542480397,251.9433331298832
"GB","ZM",45,4,10.2,13,459,4,2.2171052197754513,14.634210439550902,5.765789560449097,4.0,4.75,9.0,11.0,12.0,13.0,13.0,7.1220397949219,189.74959093729643,351.94708251953,8538.73159217834,5541.2579157866385,74.43962597828282,338.62884289386204,40.87033898073079,7.1220397949219,9.6035599708556,185.6545867919925,193.17483520508,229.15821838379,287.328353881835,351.94708251953
"GB","BD",51,3,11.941176470588236,27,609,26,5.112122327795798,22.16542112617983,1.7169318149966397,3.0,4.0,7.25,13.0,15.0,20.849999999999987,26.980000000000004,6.5391058921814,190.4157801515911,353.69802856445,9711.204787731145,5597.262804880496,74.81485684595337,340.04549384349787,40.78606645968435,6.54264641284943,8.41561555862423,184.37320709228752,202.94094848633,227.91081237793,287.5237258911089,353.10707946777046
"GB","EE",35,4,8.771428571428572,19,307,13,3.633854421847918,16.039137415124408,1.5037197277327365,4.0,4.0,5.25,8.0,11.0,15.5,19.0,6.8159098625183,43.11723707744056,89.064834594727,1509.1032977104194,313.09505798377234,17.694492306471307,78.50622169038317,7.728252464497942,6.8159098625183,7.631123304367074,37.54675483703625,47.261001586914,52.896736145019496,69.36573791503925,89.064834594727
"GB","PR",61,4,10.868852459016393,26,663,21,4.681583765351438,20.23201998971927,1.5056849283135172,4.0,5.0,8.0,10.0,13.0,23.349999999999987,26.0,7.2429180145264,143.54309060143686,253.98588562012,8756.128526687648,1636.5368020452872,40.454132076282235,224.45135475400133,62.63482644887239,7.553224563598656,57.34229192733771,123.8258476257325,141.08801269531,171.6194686889625,191.6323951721185,248.40296432495342
"GB","UG",55,3,11.818181818181818,24,650,12,3.5730858020428684,18.964353422267557,4.6720102140960815,3.05,5.0,9.25,13.0,14.0,15.75,23.600000000000023,26.609182357788,174.74687378623238,284.47485351562,9611.078058242781,2893.9393101719756,53.79534654755907,282.33756688135054,67.15618069111424,26.742374897003103,34.8151922225955,169.7729835510275,182.52182006836,193.369987487795,251.730495452885,284.217301940913
"GB","SY",52,3,8.134615384615385,13,423,5,2.418111518025889,12.970838420667164,3.298392348563607,3.02,5.0,6.0,8.0,10.0,12.799999999999997,13.0,9.0498924255371,71.77844407008232,259.42398071289,3732.4790916442807,1952.0437016714668,44.18193863640964,160.1423213429016,-16.585433202736965,9.064416885375968,10.6014490127564,49.3340492248535,67.133903503418,85.0919494628905,130.896874999996,258.3446023559562
"GB","NG",47,3,8.382978723404255,18,394,10,3.2847370534314626,14.95245283026718,1.81350461654133,3.0,3.85,6.0,8.0,10.0,13.749999999999993,18.0,6.5450668334961,92.24485805186843,258.76284790039,4335.508328437816,2882.278246157092,53.68685356916618,199.6185651902008,-15.12884908646393,6.5450668334961,9.201455259323135,34.678875923157,104.14099884033,126.3667945861825,162.32440414428999,258.76284790039
"GB","MD",56,3,7.357142857142857,21,412,10,3.1871873596175857,13.731517576378028,0.9827681379076854,3.0,3.3000000000000003,6.0,7.0,8.0,14.699999999999996,20.639999999999986,7.6658730506897,63.3403187394142,107.03706359863,3547.057849407195,584.0745934769859,24.167635247929944,111.67558923527409,15.005048243554313,7.748985795974733,13.240528106689323,48.6835250854495,65.158962249756,83.5964698791505,93.0816398620607,106.74528228759519
"GB","DO",44,3,9.704545454545455,14,427,8,2.9043818420272363,15.513309138599928,3.8957817704909825,3.0,4.0,8.5,11.0,12.0,13.0,14.0,10.617971420288,101.5452794161704,163.52105712891,4467.992294311498,1477.7426190270846,38.44141801530069,178.42811544677178,24.66244338556902,10.617971420288,23.1543540954592,96.542003631592,108.8080368042,127.40504837035999,153.284477233889,163.52105712891
"GB","GE",47,3,9.382978723404255,18,441,16,4.071453248256549,17.525885219917352,1.240072226891158,3.0,3.0,5.0,10.0,12.75,17.0,18.0,9.3088150024414,74.43116046012733,119.67802429199,3498.2645416259843,803.1930081271975,28.34065998044501,131.11248042101735,17.749840499237308,9.3088150024414,19.713604450225652,56.3642387390135,72.472091674805,97.83774566650425,114.2115928649925,119.67802429199
"GB","PA",37,3,9.108108108108109,16,337,10,3.253138059098611,15.614384226305331,2.6018319899108864,3.0,3.35,6.75,9.0,12.0,14.0,16.0,7.2638988494873,123.65281955615879,203.52792358398,4575.154323577875,2745.4175261995138,52.396732018318794,228.44628359279636,18.859355519521202,7.2638988494873,13.5378837585449,106.7683696746825,144.33193969727,159.434734344485,191.2056037902805,203.52792358398
"GB","LU",39,3,6.923076923076923,13,270,7,2.673561107228118,12.270199137533158,1.5759547086206878,3.0,3.0,5.0,7.0,8.75,11.0,13.0,7.3461527824402,37.60497380525636,234.02714538574,1466.5939784049979,1207.5928408509865,34.75043655626482,107.10584691778601,-31.89589930727329,7.3461527824402,8.440482616424585,23.508250713347998,27.827024459839,42.030452728271754,65.6672584533695,234.02714538574
"GB","OM",42,3,8.619047619047619,16,362,11,3.408339778448075,15.435727175943768,1.8023680621514684,3.0,3.0,6.0,9.5,11.0,14.0,16.0,8.0430507659912,141.16173203786232,324.2809753418,5928.792745590217,5821.16804127557,76.296579486079,293.7548910100203,-11.431426934295672,8.0430507659912,8.4924697875977,124.95517730713,137.83252716063998,179.06498718262,268.16663818358995,324.2809753418
"GB","AO",44,4,6.863636363636363,13,302,4,2.006703641331282,10.877043646298928,2.850229080973799,4.0,4.0,6.0,6.5,7.0,11.599999999999994,13.0,8.8100433349609,61.06054782867408,267.32516479492,2686.6641044616595,4295.330112952576,65.53876801521811,192.1380838591103,-70.01698820176213,8.8100433349609,9.00862216949464,9.8944902420044,29.660582542419,109.5994682312015,188.8863998413059,267.32516479492
"GB","CI",43,3,10.023255813953488,16,431,11,3.3514201924933626,16.726096198940212,3.320415428966763,3.0,4.0,7.0,11.0,12.0,14.350000000000001,16.0,8.7740421295166,97.23693186737762,255.18989562988,4181.188070297238,3741.4895886119975,61.16771688245359,219.5723656322848,-25.09850189752956,8.7740421295166,10.41457653045676,33.13410282135,100.6441116333,130.60646820068752,207.0379035949676,255.18989562988
"GB","TZ",39,3,8.307692307692308,17,324,7,2.65208042336429,13.611853154420889,3.0035314609637283,3.0,3.45,7.0,9.0,10.0,12.549999999999997,17.0,6.9718360900879,125.44117828515893,257.28393554688,4892.205953121198,5731.89727813769,75.70929452938846,276.85976734393586,-25.97741077361799,6.9718360900879,8.20238564014436,34.152030467987,145.99084472656,157.527976989745,251.42653121948499,257.28393554688
"GB","CY",42,3,7.809523809523809,18,328,11,3.396343238291773,14.602210286107354,1.0168373329402636,3.0,3.0,5.0,7.5,9.0,13.0,18.0,7.0080761909485,57.56413924126396,106.6198348999,2417.6938481330862,901.0062221525122,30.016765684405645,117.59767061007526,-2.46939212754733,7.008076190948499,7.1208953857422,29.720067977905,70.492980957031,77.497955322266,98.9562515258788,106.6198348999
"GB","PY",18,9,12.555555555555555,20,226,8,2.891024851390596,18.337605258336747,6.773505852774363,9.0,9.0,10.0,12.5,15.0,18.39999999999999,20.0,125.36907196045,252.40771018134222,298.31195068359,4543.33878326416,1216.9049358420436,34.88416454269822,322.17603926673866,182.6393810959458,125.36907196044999,167.62819366455,243.79205322266,258.81053161621503,270.619140625,290.20275878906193,298.31195068359
"GB","BA",33,3,10.090909090909092,26,333,24,4.925897157870569,19.94270340665023,0.23911477516795365,3.0,3.0,6.75,10.0,12.25,18.0,26.0,8.0978870391846,58.924704291603746,88.505027770996,1944.5152416229237,369.5864625626286,19.224631662599638,97.37396761680301,20.47544096640447,8.0978870391846,20.258784294128503,46.469449996948,57.36994934082,72.95209312438999,87.82029151916535,88.505027770996
"GB","BO",38,3,8.631578947368421,17,328,6,2.5794843694405993,13.79054768624962,3.4726102084872226,3.0,4.4,7.0,9.0,10.0,13.0,17.0,23.149967193604,181.87362184022587,320.56115722656,6911.197629928583,5584.581876270228,74.73006005798622,331.3337419561983,32.41350172425342,23.149967193604,27.6856422424318,141.8628692627,196.60460662842002,224.09892272949,278.28817138671803,320.56115722656
"GB","QA",28,4,6.714285714285714,15,188,5,2.2497165354319466,11.213718785149608,2.214852643421821,4.0,4.0,5.0,6.0,8.0,10.49999999999999,15.0,8.059024810791,150.6392201696131,445.44793701172,4217.898164749167,10057.406373918053,100.2866211112831,351.2124623921793,-49.93402205295308,8.059024810791,8.50813388824464,105.14998626709101,134.711029052735,191.28394317627,361.9730743408208,445.44793701172
"GB","IS",18,3,6.666666666666667,11,120,4,2.160246899469287,10.98716046560524,2.346172867728093,3.0,3.4,5.0,7.0,8.0,10.599999999999998,11.0,7.0810317993164,33.36433516608339,73.51016998291,600.558032989501,381.9529784142287,19.54361733186128,72.45156982980595,-5.722899497639169,7.081031799316401,7.655048370361321,14.672994613647,28.0585289001465,49.192905426025,70.45011444091799,73.51016998291
"GB","MK",25,3,7.52,17,188,18,4.29995348812054,16.11990697624108,-1.0799069762410802,3.0,3.0,4.0,6.0,9.0,16.25,17.0,7.2729592323303,53.68395839691169,94.966888427734,1342.0989599227923,848.5628940502321,29.130102884305646,111.94416416552298,-4.576247371699601,7.2729592323303,7.39973831176755,29.9538373947145,64.326049804688,77.09765625,91.95941543579124,94.966888427734
"GB","PS",20,4,8.45,13,169,5,2.397394418947371,13.244788837894742,3.6552111621052576,4.0,4.0,7.0,9.0,10.0,12.0,13.0,22.340059280396,51.5382410049438,106.72092437744,1030.764820098876,771.2532738827631,27.77144709738337,107.08113519971053,-4.004653189822939,22.340059280396,23.4960317611695,26.829957962036502,40.316463470459,78.73046493530299,102.3949394226065,106.72092437744
"GB","IQ",27,3,9.0,24,243,20,4.47213595499958,17.94427190999916,0.05572809000084078,3.0,3.0,5.25,9.0,11.0,15.499999999999986,24.0,7.5628762245178,79.27695954287495,381.38891601562,2140.4779076576237,4988.88422370744,70.63203397685388,220.5410274965827,-61.9871084108328,7.562876224517799,7.993924689292915,27.405619621276998,76.257942199707,103.98954200744751,162.71620864867813,381.38891601562
"GB","CM",21,4,9.142857142857142,13,192,8,2.9160592175990225,14.974975578055187,3.3107387076590973,4.0,4.0,7.0,10.0,12.0,13.0,13.0,8.6448192596435,85.59649276733356,199.41711425781,1797.5263481140046,2853.7964084719965,53.42093605012923,192.438364867592,-21.245379332924898,8.644819259643501,18.055903911590775,36.1761436462405,84.187026977539,126.9019241333,170.71913375854496,199.41711425781
"GB","AM",17,3,7.882352941176471,15,134,14,3.802202967339367,15.486758875855205,0.27794700649773674,3.0,3.0,5.5,7.0,10.75,14.649999999999999,15.0,6.8731307983398,58.24603765151117,111.26303863525,990.18264007569,1325.1837884781464,36.40307388776594,131.05218542704307,-14.56011012402071,6.873130798339799,6.9038391113280895,20.591974258422752,52.500007629395,90.435567855836,111.2395908355705,111.26303863525
"GB","AZ",24,3,8.541666666666666,15,205,13,3.6512459821576275,15.844158630981921,1.239174702351411,3.0,3.0,5.0,9.0,11.0,15.0,15.0,7.6479911804199,66.57075961430854,120.98217010498,1597.698230743405,1101.5817621991198,33.19008529966622,132.950930213641,0.19058901497609781,7.6479911804199,8.13732147216796,44.285537719726506,64.36693954467799,99.791526794433,117.15865402221598,120.98217010498
