"CZ","GM",55,6,11.290909090909091,28,621,7,2.826322552992442,16.943554196893974,5.638263984924207,6.1499999999999995,10.0,11.0,11.0,11.0,11.0,27.700000000000017,24.704933166504,107.18227747136885,138.12303161621,5895.025260925287,215.13785570093685,14.667578385709648,136.51743424278814,77.84712069994956,26.8680812835694,75.91092681884774,108.0052871704125,108.63899993896,112.605575561525,115.6610851287875,137.06767196655207
"CZ","BS",56,5,7.785714285714286,27,436,12,3.4729273660409197,14.731569017796126,0.8398595536324462,5.0,5.0,6.0,7.0,7.5,13.0,26.159999999999968,11.464834213257,131.28863985197876,164.56103515625,7352.163831710811,674.0829405311213,25.96310729730017,183.2148544465791,79.36242525737842,11.88490390777602,113.14411163330001,122.05111694336,137.70854949951,144.963981628415,158.429867553711,164.2631307983396
"CZ","YE",71,6,11.154929577464788,27,792,7,2.7662344738027467,16.687398525070282,5.622460629859295,6.0,8.05,10.0,11.0,12.0,15.0,24.69000000000007,25.032997131348,104.4321021496408,197.95393371582,7414.679252624496,838.9026764284239,28.96381667578401,162.35973550120883,46.50446879807278,25.51535129547144,28.4378050804138,103.75928688049251,107.73921203613,111.816881179805,142.566587066654,193.27428802490203
"CZ","CU",64,11,18.171875,26,1163,13,3.7314318946451372,25.634738789290274,10.709011210709726,11.139999999999999,13.0,15.0,20.0,21.0,23.299999999999997,25.72,126.6000289917,198.4028850793839,232.05804443359,12697.78464508057,293.46372959927976,17.13078309941725,232.6644512782184,164.14131888054942,127.710936126709,183.019560241695,190.84644317627,197.27552032470498,209.89405822754,220.133233642582,231.4833322143522
"CZ","GU",61,4,13.114754098360656,28,800,29,5.429423061025725,23.973600220412106,2.2559079763092065,4.11,6.0,9.0,10.0,19.0,20.0,27.78,11.255025863647,253.14540506581815,325.07705688477,15441.869709014907,4238.66522942007,65.10503228952483,383.3554696448678,122.9353404867685,12.930765151977141,102.16725730895864,265.84189605713,276.2041015625,287.80067443847497,296.32337646484245,323.8077700805703
"CZ","GP",57,7,12.105263157894736,18,690,5,2.4400475299247315,16.9853582177442,7.225168098045273,7.07,8.0,12.0,12.0,14.0,15.0,18.0,33.553123474121,135.97663999858617,182.1968536377,7750.668479919411,1027.5924993968536,32.056083656567495,200.08880731172115,71.86447268545118,38.789541854858534,108.97810401916249,113.1148319244375,118.95489501953,175.9033775329575,180.8535720825185,182.1947676086472
"CZ","ZW",42,3,13.761904761904763,28,578,52,7.249990225968859,28.261885213842483,-0.7380756900329555,3.0,3.6,8.0,12.0,16.0,28.0,28.0,11.117935180664,194.51615397135436,230.50308227539,8169.678466796883,2590.22977756705,50.894300049878375,296.3047540711111,92.7275538715976,11.117935180664,25.735569000244404,205.66320800781,207.968002319335,211.39288330078,224.74904479980603,230.50308227539
"CZ","MM",145,3,14.627586206896552,28,2121,8,2.8574037591086725,20.342393725113897,8.912778688679207,6.8,11.0,15.0,15.0,15.0,16.0,28.0,11.080026626587,245.29854058890322,347.06115722656,35568.288385390966,899.038530972767,29.983971234190562,305.26648305728435,185.3305981205221,163.82007417678685,205.35332489013751,248.23188781738,248.23188781738,248.23188781738,273.6846694946325,340.41776733398905
"CZ","AF",54,3,13.962962962962964,28,754,51,7.187857464123379,28.33867789120972,-0.4127519652837943,3.08,5.2,9.0,11.0,21.0,27.0,28.0,11.221170425415,135.80983645827686,307.51181030273,7333.73116874695,3989.210301334918,63.16019554541387,262.1302275491046,9.489445367449122,11.697483062744121,24.846363067627,107.95116424561,124.97866439819,170.63784790039,288.233001708984,306.93557128905843
"CZ","LR",56,5,9.946428571428571,12,557,1,1.315018235304616,12.576465042037803,7.316392100819339,5.119999999999999,7.300000000000001,9.0,10.0,11.0,12.0,12.0,18.551826477051,109.10227870941127,190.43612670898,6109.727607727031,3863.032040347343,62.1532946861817,233.40886808177467,-15.204310662952139,19.156575202942083,31.8867921829221,47.7751483917235,98.2345314025865,174.649475097655,185.14602355957197,190.2996847534138
"CZ","MQ",36,7,11.583333333333334,14,417,1,1.3411230782859234,14.26557948990518,8.901087176761488,7.0,9.3,11.0,12.0,12.5,13.0,14.0,117.26904296875,152.68182076348222,181.72383117676,5496.54554748536,329.5957059023236,18.15477088542633,188.99136253433488,116.37227899262956,117.26904296875,123.716567993164,138.59342956543,145.58160400391,172.72043609618999,180.04687347412198,181.72383117676
"CZ","BW",62,4,12.96774193548387,25,804,19,4.4648004757482065,21.897342886980283,4.038140983987457,4.12,5.0,12.0,14.0,14.0,22.599999999999994,25.0,19.093990325928,211.85193172577902,309.13400268555,13134.8197669983,3001.372227166952,54.784780981281216,321.42149368834146,102.2823697632166,21.243791809082282,43.301345825195,216.07995605469,227.90897369385,229.91609191895,264.77059936523403,305.04545898437766
"CZ","FJ",43,5,15.44186046511628,28,664,13,3.712344746304379,22.866549957725038,8.017170972507522,5.0,12.65,14.0,15.0,15.0,26.700000000000003,28.0,38.005111694336,346.65210173850875,387.68194580078,14906.040374755876,3298.334961093226,57.43113233337147,461.5143664052517,231.78983707176582,38.00511169433601,263.9067649841325,351.7558593750025,358.43014526367,370.83238983153996,383.25612487793,387.68194580078
"CZ","BN",57,8,11.56140350877193,22,659,5,2.278946693137673,16.119296895047277,7.003510122496584,8.0,8.35,10.0,11.0,12.0,16.0,21.65,34.147026062012,228.5674372890539,372.75814819336,13028.343925476072,2070.069047501286,45.49801146754972,319.56346022415335,137.57141435395448,42.90486976623547,164.5528587341335,206.78466796875,225.35705566406,238.9050750732425,302.2302963256845,368.0755480957034
"CZ","BB",30,9,11.8,15,354,2,1.6812693617224674,15.162538723444936,8.437461276555066,9.0,10.0,10.0,11.5,13.0,15.0,15.0,112.14399719238,164.584016927083,208.22596740723,4937.52050781249,714.7578880138385,26.734956293471633,218.05392951402627,111.11410434013975,112.14399719238,123.26097106934,143.39518737793,146.88848876953,190.7188873291,194.91886901855,208.22596740723
"CZ","NC",42,12,15.976190476190476,20,671,2,1.6688760865595318,19.31394264930954,12.638438303071412,12.0,12.0,15.0,16.0,17.0,18.0,20.0,176.87606811523,332.0145990280874,392.95697021484,13944.613159179671,2539.2471520474314,50.39094315497013,432.79648533802765,231.23271271814713,176.87606811523,178.831243896484,344.35986328125,346.80294799805,349.02716064453,352.558758544922,392.95697021484
"CZ","KY",28,4,13.0,18,364,15,3.946064947695181,20.89212989539036,5.107870104609638,4.0,6.7,10.0,14.0,16.0,18.0,18.0,30.125856399536,140.31008393423886,180.39990234375,3928.6823501586878,2043.137907340923,45.20108303283145,230.71224999990176,49.907917868575964,30.125856399536005,30.5193901062008,143.09644317627,159.871459960935,166.503425598145,175.620849609375,180.39990234375
"CZ","BJ",43,6,9.372093023255815,28,403,13,3.70432340628129,16.780739835818395,1.9634462106932347,6.0,6.0,8.0,8.0,10.0,15.700000000000003,28.0,24.471998214722,104.58829888632212,145.46513366699,4497.296852111851,1753.1459686323353,41.87058595998312,188.32947080628836,20.847126966355887,24.471998214722,28.370845317840498,51.923394203186,127.1071472168,129.092094421385,140.4710800170875,145.46513366699
"CZ","CW",26,9,12.73076923076923,25,331,15,3.93756750670036,20.60590424416995,4.85563421736851,9.0,9.799999999999999,10.0,11.0,14.0,24.2,25.0,139.50300598145,154.7695476825427,190.14596557617,4024.00823974611,308.52278157520163,17.564816582452593,189.8991808474479,119.63991451763752,139.50300598145,140.86217346191398,142.17495727539,144.35255432129,170.4421081543,186.83480834961,190.14596557617
"CZ","HT",39,7,12.564102564102564,20,490,8,2.8626227152723804,18.289347994647326,6.838857133557803,7.0,7.45,11.0,12.0,14.0,18.19999999999999,20.0,18.930912017822,151.8727637070875,187.68907165527,5923.037784576412,867.1316498853206,29.447099176070306,210.76696205922812,92.97856535494688,18.930912017822,107.960616683961,142.8890762329125,159.1379699707,172.8397064208975,183.8139602661155,187.68907165527
"CZ","CD",22,3,12.454545454545455,28,274,43,6.6176573218739625,25.68986009829338,-0.78076918920247,3.0,4.2,7.0,12.0,13.0,28.0,28.0,11.005878448486,147.8497454903345,725.52087402344,3252.694400787359,22669.35855073726,150.5634701736688,448.9766858376721,-153.2771948570031,11.005878448486,18.7788486480712,30.843019485474,121.31893539428799,208.97698974609,461.74113159179535,725.52087402344
"CZ","SC",23,6,10.91304347826087,28,251,23,4.889323270309286,20.69169001887944,1.1343969376422969,6.0,6.0,6.25,11.0,13.0,19.549999999999972,28.0,22.680044174194,158.6037505605957,567.2099609375,3647.8862628937013,13750.602795541392,117.26296429624058,393.12967915307684,-75.92217803188547,22.680044174194002,22.880268096924,31.427204608917002,173.23612976074,204.29491424560499,353.1806594848638,567.2099609375
"CZ","CG",32,4,9.75,14,312,5,2.23606797749979,14.22213595499958,5.27786404500042,4.0,6.0,9.0,10.0,12.0,12.899999999999999,14.0,18.347024917603,66.66547805070874,350.71682739258,2133.2952976226798,4480.123036689501,66.93372122248621,200.53292049568117,-67.20196439426368,18.347024917603,25.279760360717702,39.34753036499,44.993518829345504,56.053876876831,204.16806030273196,350.71682739258
"CZ","SL",35,6,11.82857142857143,28,414,18,4.345675777043621,20.51992298265867,3.1372198744841864,6.0,6.5,9.25,10.0,13.0,20.0,28.0,14.86611366272,132.10252325875433,161.32807922363,4623.588314056402,1317.8919538166474,36.302781626435284,204.7080865116249,59.496960005883764,14.86611366272,26.169240474701,121.45865249634251,148.99588012695,150.75326156616,158.32912445068501,161.32807922363
"CZ","LI",29,4,7.068965517241379,10,205,4,2.164462734686236,11.397890986613852,2.7400400478689066,4.0,4.0,5.0,7.0,9.0,10.0,10.0,12.596130371094,32.56807656123717,51.228046417236,944.474220275878,50.270102837067526,7.090141242391969,46.74835904602111,18.387794076453233,12.596130371094,23.854422569274902,29.126286506653,30.30800819397,37.526248931885,42.41479816436757,51.228046417236
"CZ","VI",44,4,13.636363636363637,28,600,12,3.4712514712794147,20.578866578922465,6.693860693804807,4.0,6.0,13.0,14.0,15.0,16.299999999999997,28.0,14.166831970215,148.48484264720625,173.62809753418,6533.333076477074,635.4588906799327,25.208309952869364,198.90146255294496,98.06822274146752,14.166831970215,130.697875976564,137.48395538329999,144.98305511475002,168.164489746095,172.281600952151,173.62809753418
"CZ","IM",42,3,10.333333333333334,20,434,14,3.8338508967372076,18.00103512680775,2.6656315398589188,3.0,5.0,8.0,11.0,13.0,17.799999999999997,20.0,12.304067611694,47.11274860018764,250.28395080566,1978.735441207881,1267.3881725062304,35.60039567906838,118.3135399583244,-24.08804275794911,12.304067611694,26.043415069580398,32.923934936523,41.705011367797496,45.820953369141,97.32561340332035,250.28395080566
"CZ","LS",21,6,11.047619047619047,16,232,6,2.5161609168805517,16.07994088138015,6.015297213857944,6.0,6.0,10.0,11.0,12.0,15.45,16.0,40.897132873535,183.6734960646861,217.40412902832,3857.143417358408,2258.686328591075,47.525638644747055,278.72477335418023,88.622218775192,40.897132873535,41.4800056457519,187.4377174377475,199.15914916992,203.621505737305,217.05151672363252,217.40412902832
"CZ","MV",90,7,22.9,28,2061,72,8.523236213760331,39.94647242752066,5.8535275724793365,7.0,7.0,11.0,28.0,28.0,28.0,28.0,51.484107971191,183.6886763678629,213.15693664551,16531.980873107663,303.54412374961606,17.42251772131732,218.53371181049755,148.84364092522827,94.69442596435461,160.09687805176,183.53199768066,183.53199768066,184.41296386719,211.24601745605,213.09094543457
"CZ","BZ",27,6,11.37037037037037,15,307,4,2.0393925774720283,15.449155525314428,7.291585215426314,6.0,6.0,11.0,12.0,13.0,14.149999999999999,15.0,21.764039993286,156.93756463792667,303.13110351562,4237.31424522402,4866.704604698992,69.76177036672014,296.46110537136695,17.414023904486385,21.764039993286,23.56342077255255,138.4649353027375,157.25088500977,170.7063331604025,282.86713256835645,303.13110351562
"CZ","BM",31,7,10.419354838709678,15,323,5,2.268638835163515,14.956632509036709,5.882077168382648,7.0,7.0,9.0,10.0,12.75,14.0,15.0,61.703918457031,122.40706732965293,166.14413452148,3794.619087219241,349.27069745579126,18.68878533922928,159.7846380081115,85.02949665119436,61.70391845703101,102.64987754821449,111.0843429565425,122.10607910156,137.3120574951175,141.5166893005345,166.14413452148
"CZ","TJ",29,7,8.655172413793103,12,251,1,1.2939077958133616,11.242988005419827,6.06735682216638,7.0,7.0,8.0,8.0,9.0,12.0,12.0,113.18397521973,123.0819886306238,174.36909484863,3569.37767028809,229.74800022107405,15.157440424460656,153.3968694795451,92.76710778170249,113.18397521973,113.36358604431601,115.69863510131749,118.07894897461,120.6086883544925,171.9843101501505,174.36909484863
"CZ","GF",25,6,11.56,15,289,3,1.9199999999999984,15.399999999999997,7.720000000000004,6.0,6.0,11.0,12.0,12.0,14.25,15.0,26.271820068359,132.2891989898684,235.41616821289,3307.22997474671,2342.598628675821,48.40039905492331,229.08999709971502,35.48840088002177,26.271820068359,29.378354549408,111.6632232666025,115.82612609863,145.862216949465,229.605075836185,235.41616821289
"CZ","JE",23,3,9.26086956521739,13,213,8,2.877459497004226,15.015788559225843,3.5059505712089383,3.0,3.6500000000000004,9.0,10.0,11.0,13.0,13.0,11.361122131348,41.84665903837787,64.849853515625,962.473157882691,215.8731228743032,14.692621375176834,71.23190178873153,12.461416288024203,11.361122131348,11.59900426864665,33.634244918823,44.776916503906,54.21346282958975,58.906984329223434,64.849853515625
"CZ","ML",21,6,11.333333333333334,14,238,2,1.6426846010152683,14.61870253536387,8.047964131302798,6.0,8.2,10.75,11.0,12.25,13.45,14.0,24.806976318359,78.82377079555037,126.64818572998,1655.299186706558,1600.9586821854257,40.011981732793814,158.847734261138,-1.2001926700372536,24.806976318359,29.09427986145025,39.3052682876585,102.08606719971,119.814752578735,126.280760955813,126.64818572998
"CZ","LA",23,8,12.73913043478261,28,293,17,4.2140282422481485,21.167186919278905,4.311073950286312,8.0,8.0,11.0,11.0,15.0,20.849999999999977,28.0,138.4818572998,222.33887514860655,317.94500732422,5113.794128417951,2033.331913977011,45.092481789950426,312.52383872850737,132.1539115687057,138.4818572998,161.112432098385,184.76384735107249,218.3158416748,243.4274597167975,312.041032409668,317.94500732422
"CZ","AW",17,7,12.0,16,204,11,3.3781303565555834,18.756260713111168,5.243739286888833,7.0,7.0,9.75,10.0,16.0,16.0,16.0,108.70194244385,135.6578149234541,162.70208740234,2306.18285369872,158.6856434031472,12.597048995822282,160.85191291509867,110.46371693180954,108.70194244385,109.7555393219005,134.08965301513751,138.21411132812,141.5378990173325,155.97296142577747,162.70208740234
"CZ","SZ",19,5,8.052631578947368,26,153,31,5.595803730527163,19.244239040001695,-3.1389758821069584,5.0,5.0,5.0,6.0,8.5,23.750000000000004,26.0,31.933069229126,160.46145218297013,212.08309936523,3048.7675914764327,4985.5166396033665,70.60819102344547,301.6778342298611,19.245070136079192,31.933069229125998,34.95881643295295,95.85225868224975,198.85087585449,205.456970214845,211.9202339172335,212.08309936523
"CZ","PG",17,12,15.882352941176471,27,270,12,3.595460421161443,23.073273783499356,8.691432098853586,12.0,12.0,13.75,15.0,17.25,24.54999999999999,27.0,177.2010345459,358.9406325396371,873.90209960938,6101.99075317383,22298.579853363583,149.327090152335,657.5948128443071,60.2864522349671,177.20103454589997,177.289987182617,317.692993164065,354.72894287109,378.35622406005996,724.6081192016638,873.90209960938
"CZ","AD",18,5,8.944444444444445,12,161,5,2.3207331749117124,13.58591079426787,4.30297809462102,5.0,5.0,6.0,10.0,11.0,11.599999999999998,12.0,11.552095413208,60.246825006273106,165.50016784668,1084.442850112916,931.7002223726748,30.5237648787412,121.2943547637555,-0.8007047512092953,11.552095413208,17.693281173706,41.732070922852,61.739088058471495,67.748069763184,129.62846984863262,165.50016784668
"CZ","SR",27,13,15.555555555555555,27,420,17,4.201704533597566,23.958964622750685,7.152146488360424,13.0,13.0,13.0,14.0,15.75,27.0,27.0,200.53100585938,207.2178435149011,216.91703796387,5594.881774902329,10.5079214046623,3.2415924180350464,213.70102835097117,200.734658678831,200.53100585938,202.26837234496801,205.839279174805,206.7699432373,208.5063476562525,213.55436553955198,216.91703796387
"CZ","MC",20,4,6.25,13,125,3,1.894069692487581,10.038139384975162,2.461860615024838,4.0,4.0,5.0,6.0,6.5,11.0,13.0,10.849952697754,44.7305920600892,117.43998718262,894.611841201784,430.7696537870412,20.754991057262377,86.24057417461395,3.2206099455644477,10.849952697754,11.5405321121215,42.022943496704,47.6881256103515,48.2388744354245,85.5910797119155,117.43998718262
"CZ","GI",14,5,8.5,14,119,8,2.8970428272390354,14.29408565447807,2.705914345521929,5.0,5.0,5.0,9.0,11.0,13.399999999999997,14.0,30.930042266846,53.69792665754036,85.072036743164,751.770973205565,271.2997008192807,16.471177881963413,86.64028242146719,20.75557089361353,30.930042266846,31.245803833008004,40.692092895508,50.05252456665,69.535972595215,82.3416198730468,85.072036743164
"CZ","DJ",12,4,7.333333333333333,9,88,3,1.7950549357115004,10.923443204756333,3.743223461910332,4.0,4.1,6.0,8.0,9.0,9.0,9.0,15.597105026245,50.83624569574916,134.86695861816,610.0349483489899,1162.2130689532114,34.09124622176801,119.01873813928518,-17.346246747786857,15.597105026245,17.053413391113203,31.4220190048215,41.862964630127,42.528511047363,132.78766174315996,134.86695861816
"CZ","MR",23,5,11.0,14,253,6,2.5194892512087685,16.038978502417535,5.961021497582463,5.0,5.65,10.0,12.0,12.0,14.0,14.0,24.565935134888,92.59697557532243,148.52880859375,2129.730438232416,1870.3591464810015,43.247649028369175,179.09227363206077,6.101677518584083,24.565935134888,25.12693405151355,43.2527675628665,101.68504333496,126.313388824465,147.8171768188505,148.52880859375
"CZ","GG",14,4,10.071428571428571,18,141,14,3.825931925954879,17.72329242333833,2.419564719518813,4.0,4.0,9.0,10.0,11.0,17.4,18.0,11.206150054932,37.30681923457543,56.235076904297,522.295469284056,156.58062134587635,12.51321786535647,62.33325496528837,12.280383503862488,11.206150054932,11.918115615845,31.813144683838,37.8839950561525,46.969890594482,55.567456817627004,56.235076904297
"CZ","GY",10,11,13.1,15,131,2,1.4456832294800992,15.991366458960197,10.208633541039802,11.0,11.0,12.0,13.5,14.0,15.0,15.0,111.5009765625,188.519120788576,231.64892578125,1885.19120788576,1455.8866499814437,38.15608273894798,264.831286266472,112.20695531068004,111.5009765625,111.5009765625,144.89102172852,207.883117675785,212.10789489746,231.64892578125,231.64892578125
"CZ","AG",11,7,11.363636363636363,14,125,3,1.8719327529067264,15.107501869449816,7.61977085782291,7.0,7.15,10.0,12.0,12.75,13.95,14.0,109.89808654785,157.04172169078456,206.63095092773,1727.45893859863,1393.03170273462,37.323339919340285,231.68840152946512,82.39504185210399,109.89808654785,110.185583877562,122.48641014098999,143.20516967773,203.4015617370625,206.506352996822,206.63095092773
"CZ","PF",49,7,10.10204081632653,13,495,0,0.9947802128125655,12.091601241951661,8.1124803907014,7.0,9.0,10.0,10.0,10.0,13.0,13.0,28.65195274353,254.80530045956897,271.60382080078,12485.459722518879,1582.148750438944,39.776233487334416,334.3577674342378,175.25283348490012,28.65195274353,239.84690551758254,263.90313720703,263.90313720703,263.90313720703,264.1954452514615,271.60382080078
"CZ","GD",9,10,12.555555555555555,14,113,2,1.4989708403591138,15.553497236273783,9.557613874837328,10.0,10.0,11.5,13.0,14.0,14.0,14.0,112.85781860352,184.81564500596667,226.67694091797,1663.3408050537,1415.7358260660938,37.62626510917731,260.0681752243213,109.56311478761205,112.85781860352,112.85781860352,173.5997734069775,193.19200134277,212.2557182311975,226.67694091797,226.67694091797
"CZ","VG",7,4,10.428571428571429,21,73,28,5.3145929250680775,21.057757278707584,-0.2006144215647261,4.0,4.0,5.5,11.0,11.75,21.0,21.0,11.126041412354,77.45742811475573,163.1031036377,542.2019968032901,3831.735802095866,61.901016163677525,201.25946044211076,-46.34460421259932,11.126041412354,11.126041412354,15.88690352439875,56.174041748047,147.945222854615,163.1031036377,163.1031036377
"CZ","LC",9,9,12.444444444444445,15,112,3,1.8921540406584876,16.22875252576142,8.660136363127469,9.0,9.0,10.75,13.0,14.0,15.0,15.0,121.06204223633,201.09979587131224,327.31890869141,1809.89816284181,3672.2344010855304,60.59896369646539,322.297723264243,79.90186847838146,121.06204223633002,121.06204223633,147.290771484375,189.70895385742,236.13930130004752,327.31890869141,327.31890869141
"CZ","SM",12,4,8.416666666666666,11,101,3,1.9346977943739825,12.286062255414631,4.547271077918701,4.0,4.2,7.5,9.0,9.5,10.899999999999999,11.0,24.730920791626,39.92533604303992,49.332855224609,479.10403251647904,52.66718349738403,7.257215960503314,54.439767964046546,25.410904122033294,24.730920791625998,25.596022605896003,34.878490447998,39.594886779785,48.0989227294925,49.252460479735994,49.332855224609
"CZ","AX",7,5,7.571428571428571,11,53,4,2.1285234893930487,11.82847555021467,3.314381592642474,5.0,5.0,5.5,7.0,9.5,11.0,11.0,35.067081451416,43.56513704572415,50.867080688477,304.95595932006904,24.856228168852926,4.985602086895115,53.536341219514384,33.593932871933916,35.067081451416,35.067081451416,40.47268581390375,42.930126190186,47.65218544006325,50.867080688477,50.867080688477
"CZ","NE",11,8,11.909090909090908,25,131,20,4.481366379587723,20.871823668266355,2.9463581499154614,8.0,8.0,10.0,11.0,12.5,24.449999999999992,25.0,19.554853439331,114.22753282026882,183.48097229004,1256.502861022957,4278.045900502809,65.40677258895144,245.04107799817172,-16.58601235763406,19.554853439331,19.583153724670353,37.1856689453125,140.919921875,169.70026779175,182.8632179260265,183.48097229004
"CZ","FO",7,7,10.714285714285714,19,75,14,3.768830273792263,18.251946261870238,3.1766251667011876,7.0,7.0,8.0,10.0,11.75,19.0,19.0,40.621040344238,62.30459812709272,81.333877563477,436.132186889649,288.1794769684483,16.975849815795623,96.25629775868396,28.35289849550147,40.621040344238,40.621040344238,44.0909252166745,72.79419708252,77.463327407837,81.333877563477,81.333877563477
"CZ","BT",2,11,13.0,15,26,4,2.0,17.0,9.0,10.999999999999998,11.0,11.0,13.0,15.0,15.0,15.0,171.96202087402,213.41550445556499,254.86898803711,426.83100891112997,1718.391301045427,41.45348358154507,296.32247161865513,130.50853729247484,171.96202087402,171.96202087402,171.96202087402,213.41550445556499,254.86898803711,254.86898803711,254.86898803711
"CZ","BI",12,6,12.166666666666666,26,146,30,5.5201650538930656,23.206996774452797,1.126336558880535,6.0,6.0,7.5,12.5,14.0,25.19999999999999,26.0,30.415058135986,160.59823878606184,198.1070098877,1927.178865432742,3428.0082643529117,58.54919524940468,277.6966292848712,43.499848287252476,30.415058135986,30.432057380676,178.85482025146501,182.84404754639002,191.051010131835,197.958903503422,198.1070098877
"CZ","CV",14,6,13.285714285714286,17,186,9,3.103651568914345,19.493017423542977,7.078411147885596,6.0,6.0,14.0,14.0,15.0,16.599999999999998,17.0,24.616003036499,65.40969290052108,103.28102111816,915.735700607295,316.64667728386485,17.794568758018972,100.99883041655903,29.820555384483136,24.616003036499,25.9222030639648,67.572113037109,68.154453277588,68.922996520996,97.44400939941076,103.28102111816
"CZ","GN",8,6,13.5,28,108,36,6.06217782649107,25.62435565298214,1.3756443470178592,6.0,6.0,10.0,13.0,14.0,28.0,28.0,26.663064956665,105.45724701881363,172.00303649902,843.6579761505091,2097.5050587269398,45.79852681830432,197.05430065542225,13.860193382204997,26.663064956665,26.663064956665004,77.716945648192,118.699546813965,126.079444885255,172.00303649902,172.00303649902
"CZ","SO",59,6,12.40677966101695,13,732,3,1.7478184374910863,15.902416535999123,8.911142786034777,6.0,6.45,13.0,13.0,13.0,13.0,13.0,25.13313293457,109.73436956890299,199.14198303223,6474.327804565277,749.1967124825371,27.37145798971142,164.47728554832582,54.99145358948015,25.61453580856296,32.270348072051846,113.45291137695,113.45291137695,113.45291137695,140.73749465942538,195.94959640503208
"CZ","WS",5,5,13.8,27,69,58,7.6262703859750465,29.052540771950092,-1.4525407719500922,5.0,5.0,7.25,13.0,18.75,27.0,27.0,181.67208862305,280.42244873047,318.36511230469,1402.1122436523501,2530.6488731418503,50.30555509227435,381.0335589150187,179.81133854592133,181.67208862305,181.67208862305,265.9900283813475,294.92901611328,314.378791809085,318.36511230469,318.36511230469
"CZ","MF",10,10,12.1,14,121,1,1.0440306508910595,14.188061301782119,10.01193869821788,10.0,10.0,12.0,12.0,13.0,14.0,14.0,105.86810302734,145.977951049806,176.77116394043,1459.77951049806,659.7584517632582,25.685763600937744,197.3494782516815,94.6064238479305,105.86810302734001,105.86810302734,115.54503631592,156.95142364502,170.55892944336,176.77116394043,176.77116394043
"CZ","GL",7,5,8.0,11,56,6,2.449489742783178,12.898979485566356,3.1010205144336442,5.0,5.0,5.5,7.0,10.75,11.0,11.0,31.318187713623,66.44664410182415,92.596054077148,465.126508712769,594.9162504481382,24.39090507644475,115.22845425471365,17.66483394893465,31.318187713623,31.318187713622997,38.03205442428625,83.559036254883,85.0667934417725,92.596054077148,92.596054077148
"CZ","DM",6,7,10.666666666666666,20,64,19,4.459696053419885,19.586058773506437,1.7472745598268968,7.0,7.0,8.0,8.5,12.0,20.0,20.0,132.87400817871,156.80726369222,183.52984619141,940.8435821533201,516.1061764407835,22.71797034157725,202.2432043753745,111.3713230090655,132.87400817871,132.87400817871,133.07405090332,155.99990081787,179.36587524414,183.52984619141,183.52984619141
"CZ","GQ",7,6,7.428571428571429,14,52,7,2.770102775666474,12.968776979904376,1.8883658772384813,6.0,6.0,6.0,6.0,7.5,14.0,14.0,24.396181106567,60.02429553440671,202.15678405762,420.170068740847,3544.1739855578503,59.53296553639714,179.090226607201,-59.041635538387574,24.396181106567,24.396181106567,25.0192880630495,30.416965484619,56.94180583953825,202.15678405762,202.15678405762
"CZ","VC",8,9,10.875,14,87,2,1.4523687548277813,13.779737509655563,7.970262490344437,9.0,9.0,10.0,10.5,11.5,14.0,14.0,111.9720916748,124.87342929840125,183.36701965332,998.98743438721,493.17083188393553,22.20744991852814,169.28832913545753,80.45852946134497,111.9720916748,111.9720916748,116.019962310795,116.75262451172,119.05157470703,183.36701965332,183.36701965332
"CZ","SX",8,11,13.125,16,105,2,1.6153559979150107,16.35571199583002,9.89428800416998,11.0,11.0,12.0,12.5,14.5,16.0,16.0,165.45391845703,173.92745590209876,197.79396057129,1391.41964721679,90.40139362436821,9.507964746693595,192.94338539548596,154.91152640871155,165.45391845703,165.45391845703,169.19839477539,170.373916625975,174.51357269287,197.79396057129,197.79396057129
"CZ","FM",6,12,15.5,23,93,24,4.958158260214505,25.41631652042901,5.58368347957099,12.0,12.0,12.0,12.0,22.0,23.0,23.0,177.28305053711,218.67616780599,300.92095947266,1312.05700683594,3321.1473846080385,57.629396878746164,333.9349615634823,103.41737404849766,177.28305053711,177.28305053711,177.337890625,178.552505493165,299.41009521484,300.92095947266,300.92095947266
"CZ","KN",10,4,10.1,16,101,11,3.448187929913333,16.996375859826664,3.203624140173334,4.0,4.0,10.0,11.0,12.0,16.0,16.0,18.002986907959,131.3011886596677,205.99890136719,1313.011886596677,3935.232695694739,62.73143307541076,256.76405481048926,5.838322508846176,18.002986907959,18.002986907959,120.13101196289,145.667434692385,177.17790222168,205.99890136719,205.99890136719
"CZ","YT",4,8,8.75,10,35,0,0.82915619758885,10.408312395177699,7.0916876048223,8.0,8.0,8.0,8.5,9.5,10.0,10.0,33.851860046387,38.090943336487,41.98694229126,152.363773345948,11.746213357811484,3.4272749171625385,44.94549317081208,31.236393502161924,33.851860046387,33.851860046387,34.744857788086,38.262485504150504,41.437028884888,41.98694229126,41.98694229126
"CZ","TM",4,6,9.0,11,36,3,1.8708286933869707,12.74165738677394,5.258342613226059,6.0,6.0,7.5,9.5,10.5,11.0,11.0,21.301984786987,65.58203840255825,105.51023864746,262.328153610233,1584.0039941011546,39.7995476620169,145.18113372659207,-14.017056921475543,21.301984786987,21.301984786987,25.9169340133665,67.757965087893,105.24714279175001,105.51023864746,105.51023864746
