"-08:00","-06:00",10000,3,7.322891787617123,29,79717,14,3.8070787429084856,14.937049273434095,-0.29126569819984827,3.0,3.0,4.0,6.0,10.0,14.0,18.0,2.6111600399017,46.92639752054575,990.12493896484,510840.763408661,4754.339966877267,68.95172200081204,184.82984152216983,-90.97704648107833,3.7742036692301633,5.6149012393043325,10.86600024996801,24.85382068407289,60.99039912632539,128.57259405055913,307.5208457946763
"-08:00","+09:00",10000,3,11.132095962089052,29,112757,12,3.535181425443838,18.20245881297673,4.0617331112013755,3.0,6.0,9.0,11.0,13.0,16.0,19.0,2.5100710391998,133.34531274071594,994.94598388672,1350654.6727507117,8766.213768377696,93.6280607957769,320.6014343322697,-53.91080885083787,4.656312465667709,12.098484127609833,111.22183294045307,133.44805700074556,162.19303221358612,251.895200535003,513.873725585936
"-08:00","+00:00",4708,3,9.855352591333899,29,46399,19,4.468964418356423,18.793281428046747,0.9174237546210531,3.0,3.0,7.0,9.0,12.0,18.0,22.0,2.7530190944672,131.52534249989583,993.712890625,619221.3124895096,7166.623455991416,84.6559121148158,300.83716672952744,-37.78648172973578,3.555765628814694,6.076692683356122,129.90728842812894,147.25413468619755,161.98410542805917,232.25242416947034,396.8497015380861
"-08:00","+02:00",4546,3,12.180378354597448,29,55372,26,5.174901563516698,22.530181481630844,1.8305752275640508,3.0,6.0,8.0,11.0,15.0,22.0,26.0,2.6621820926666,204.15741558180895,1000.9360351562,928099.6112349035,9699.08389016186,98.48392706508946,401.12526971198787,7.189561451630027,5.920848827362056,15.675226847330599,167.96630748155332,192.19808987704175,220.2444304148353,332.89484326171714,590.4313745117211
"-08:00","-07:00",3864,3,7.1645962732919255,29,27684,10,3.1943320002939664,13.553260273879857,0.7759322727039928,3.0,3.0,6.0,6.0,9.0,12.0,17.0,2.6979451179504,38.87072381580838,973.00817871094,150196.4768242836,4081.111089948667,63.88357449257725,166.6378728009629,-88.89642516934612,3.168897390365626,5.4860100269317735,12.281190428978348,18.988661025264417,49.38999297402115,111.71686270577673,296.32049743652027
"-08:00","+03:00",2677,3,10.813970862906238,28,28949,14,3.861312450452265,18.53659576381077,3.091345962001708,3.0,5.0,8.0,11.0,13.0,17.0,25.0,3.0128960609436,206.99925461624116,992.76708984375,554137.0046076776,9115.777635771647,95.47658160916554,397.9524178345722,16.04609139791009,5.645832667350765,13.334226608276532,180.18915512448368,199.73426317644964,226.76697157784082,322.18788553873566,576.9586853027364
"-08:00","-02:00",1871,3,10.15766969535008,28,19005,17,4.195674100117203,18.549017895584484,1.7663214951156743,3.0,5.0,7.0,9.0,11.0,19.0,25.789999999999964,2.9020309448242,156.5095111356579,991.60906982422,292829.2953348159,9229.605297670274,96.07083479220046,348.65118072005885,-35.63215844874301,7.0178866386413326,12.158274650573649,78.71767265942626,189.37753753662437,203.88281900315047,242.89423370361334,467.01360015869443
"-08:00","+07:00",1875,3,11.7712,29,22071,10,3.236693357940064,18.24458671588013,5.297813284119872,3.0,8.0,10.0,12.0,13.0,16.0,27.0,3.0639169216156,221.75334848645537,992.14984130859,415787.5284121038,9530.71507651345,97.62538131302459,417.0041111125046,26.502585860406185,5.405247092247,23.230612277985,187.6728355407706,215.99135235873123,249.4925823665803,332.18880310058603,617.1505584716774
"-08:00","+05:30",1346,3,12.173105497771173,28,16385,19,4.387157607322236,20.947420712415646,3.3987902831267007,3.0,3.0,10.0,12.0,14.0,19.0,27.0,2.6140210628509,240.7369276657147,992.04992675781,324031.904638052,14813.120973842648,121.70916552931685,484.1552587243484,-2.681403392919009,4.0181827640533605,7.51671791076662,162.9702919854049,261.50184665255944,290.1368604387557,384.406909179692,720.921022949219
"-08:00","-03:00",1256,3,10.139331210191083,28,12735,12,3.5989888262994745,17.33730886279003,2.9413535575921337,3.0,6.0,8.0,9.0,12.0,16.0,24.940000000000055,3.0138490200043,184.77062252087964,946.27307128906,232071.90188622483,7892.906106241338,88.84202894036886,362.45468040161734,7.086564640141916,6.686582088470434,17.026750246683605,163.96539589210866,191.9673165215389,220.048423767085,270.508236694333,544.7425665283259
"-08:00","+11:00",1280,3,11.02109375,29,14107,9,3.124303731027274,17.26970121205455,4.772486287945452,3.0,7.0,9.0,11.0,13.0,16.0,18.700000000000045,2.9571061134338,142.99985351022332,985.32482910156,183039.81249308583,10862.24374789175,104.22208857958927,351.44403066940185,-65.44432364895522,4.63645424842832,12.7639770507815,26.371717453003004,169.43236033121835,183.65316881452276,263.9310404459616,480.79836425781104
"-08:00","+03:30",626,3,8.461661341853036,23,5297,9,3.0636433113182053,14.588947964489446,2.3343747192166253,3.0,6.0,7.0,7.0,10.0,14.0,19.480000000000018,3.1709671020508,166.0794566260358,973.51385498047,103965.73984789841,18311.43087619242,135.3197357231842,436.7189280724042,-104.56001482033261,5.505456676483176,11.1585140228268,51.13159264458556,166.5920028686525,242.12379455566398,328.9734374999958,743.5994506835918
"-08:00","+04:00",526,3,10.309885931558936,28,5423,21,4.680370909458594,19.67062775047612,0.9491441126417488,3.0,3.0,7.0,11.0,12.0,20.0,25.24000000000001,3.0839440822601,209.97305377807908,923.58801269531,110445.82628726959,13163.270273910884,114.73129596544652,439.4356457089721,-19.489538152813964,3.58597767829892,6.28714570999148,152.68682861328,214.20710500081432,260.68807983398,372.55530395508,546.7595605468762
"-08:00","+05:00",451,3,11.940133037694013,27,5385,24,4.934916455803477,21.809965949300967,2.0703001260870586,3.0,5.0,8.0,11.333333333333334,16.0,20.0,24.0,4.9388408660889,233.02179677629164,869.79388427734,105092.83034610753,11426.480076942047,106.89471491585563,446.8112266080029,19.232366944580377,7.190215587615965,14.036095190047849,184.86058807373,239.77899169922,270.2111968994125,396.8603744506825,626.6217486572295
"-08:00","-04:00",438,3,10.634703196347031,26,4658,13,3.6538440730388464,17.942391342424724,3.3270150502693383,3.0,5.0,8.0,11.0,13.0,16.0,21.120000000000005,3.1428339481354,115.93362834845523,999.41204833984,50778.92921662339,7573.929205062593,87.02832415405109,289.9902766565574,-58.12301995964695,4.717569713592524,11.3246917724606,84.368942260742,99.705091603597,134.5449320475267,246.64626464843593,385.7021728515638
"-08:00","+06:00",405,3,12.938271604938272,29,5240,16,4.0895702301062755,21.117412065150823,4.759131144725721,3.0,8.0,10.0,13.0,15.0,21.0,28.0,3.7958619594574,267.17788542700407,984.6591796875,108207.04359793666,12558.691127719703,112.06556619996931,491.3090178269427,43.04675302706545,8.44230673313138,156.69554901123,229.47263908386563,251.76997884114832,281.452293396,441.76168060302496,779.2205291748037
"-08:00","+10:00",256,3,11.734375,28,3004,11,3.356394026239321,18.447163052478643,5.021586947521358,3.0,6.0,10.0,12.0,14.0,16.0,19.939999999999998,4.2779450416565,174.63575587794196,730.05700683594,44706.75350475314,8955.487183294135,94.63343586330434,363.9026276045506,-14.631115848666724,5.462556333541842,12.248969078063999,165.167098999025,178.70104217529502,210.72161102295001,295.682214355469,405.82290954589837
"-08:00","+13:00",219,3,9.575342465753424,28,2097,13,3.6373925939767906,16.850127653707005,2.300557277799843,3.0,5.0,7.0,9.0,12.0,15.0,21.100000000000023,2.9430389404297,118.74610872029157,910.27117919922,26005.397809743856,12986.116647567305,113.95664371842173,346.659396157135,-109.16717871655189,4.025120661258705,10.35985946655265,19.20264959335325,146.8842010498,157.2641105651875,257.18623352050844,635.5983349609377
"-08:00","+10:30",82,3,12.695121951219512,17,1041,10,3.2523500861206296,19.19982212346077,6.190421778978253,4.28,8.0,10.0,13.0,16.0,17.0,17.0,6.0298438072205,176.72457657209256,509.70889282227,14491.41527891159,8356.275708673733,91.41266711278986,359.5499107976723,-6.100757653487165,8.00044027328498,13.188362121582001,167.19793701172,189.35597229004,208.54997253418,324.24488525390876,487.7444689941447
"-08:00","-10:00",78,3,10.615384615384615,26,828,13,3.7321567602179098,18.079698135820436,3.1510710949487954,3.0,5.0,8.0,10.0,14.0,15.0,23.19999999999999,6.031035900116,87.89700124202636,435.19592285156,6855.966096878056,5567.135043228275,74.61323638087464,237.12347400377564,-61.329471519722915,6.301736621856708,13.0017280578612,63.153030395508,71.89202499389651,85.834976196289,266.71848144531197,398.2731787109363
"-08:00","-09:00",32,4,7.5,27,240,19,4.408798022137099,16.317596044274197,-1.3175960442741985,4.0,4.0,5.0,6.0,10.0,13.899999999999999,27.0,7.225989818573,40.070831879973404,140.10285949707,1282.266620159149,731.0869268732433,27.038619174677603,94.14807022932861,-14.006406469381801,7.225989818573,9.185242652893,26.068449020385998,28.89347076416,62.606454849243505,81.55970916748058,140.10285949707
"-08:00","+05:45",24,10,13.666666666666666,17,328,3,1.748014746950249,17.162696160567165,10.170637172766169,10.0,10.7,12.5,13.5,15.0,17.0,17.0,150.08210754395,300.9572531382246,492.60806274414,7222.97407531739,4256.676279113027,65.24320868192356,431.4436705020717,170.47083577437746,150.08210754395,175.453518676759,287.36651611328,309.752349853515,325.70695495605503,411.39825744628763,492.60806274414
"-08:00","+09:30",19,7,13.263157894736842,17,252,15,3.9181373832494213,21.099432661235685,5.426883128238,7.0,7.45,9.0,15.0,17.0,17.0,17.0,167.98210144043,204.03400220369,228.12390136719,3876.64604187011,255.67398221527324,15.98980869852023,236.01361960073046,172.05438480664952,167.98210144043,170.84005050659,189.4885253906225,210.30688476562,212.684032440185,226.7406333923355,228.12390136719
"-08:00","-03:30",12,12,14.0,16,168,2,1.4719601443879744,16.94392028877595,11.05607971122405,12.0,12.0,13.0,13.5,15.5,16.0,16.0,76.441047668457,106.92349942525158,170.0029296875,1283.081993103019,436.80599610654707,20.899904212855787,148.72330785096315,65.12369099954,76.441047668457,77.98454589843752,101.330039978025,104.78544235229501,107.849002838135,163.92473449706992,170.0029296875
"-08:00","+12:00",7,6,10.714285714285714,13,75,5,2.2497165354319466,15.213718785149606,6.21485264342182,6.0,6.0,9.5,12.0,12.0,13.0,13.0,18.890857696533,151.5654127938404,196.63595581055,1060.957889556883,3030.7006546133116,55.051799740002245,261.6690122738449,41.46181331383592,18.890857696533,18.890857696533,166.287475585935,166.94116210938,172.93751144409,196.63595581055,196.63595581055
"-08:00","+04:30",5,7,10.4,18,52,15,3.9293765408777013,18.2587530817554,2.541246918244598,7.0,7.0,7.75,9.0,12.0,18.0,18.0,155.26390075684,229.67958068847602,275.45498657227,1148.39790344238,2591.1391680541333,50.903233375239864,331.4860474389558,127.8731139379963,155.26390075684,155.26390075684,175.21327590942252,260.37884521484,275.44157409667747,275.45498657227,275.45498657227
"-08:00","+06:30",8,11,14.0,23,112,12,3.570714214271425,21.141428428542852,6.85857157145715,11.0,11.0,12.0,13.0,14.0,23.0,23.0,187.06297302246,241.7642478942875,351.36700439453,1934.1139831543,1992.2642480892537,44.63478742067955,331.0338227356466,152.49467305292842,187.06297302246,187.06297302246,222.000480651855,233.27303314209001,242.56848907471,351.36700439453,351.36700439453
"-08:00","-01:00",5,4,11.2,18,56,33,5.77581163127746,22.75162326255492,-0.35162326255492005,4.0,4.0,6.25,9.0,18.0,18.0,18.0,7.4188709259033,211.52382240295464,523.55816650391,1057.6191120147732,28595.92523061594,169.10329751550069,549.7304174339561,-126.68277262804673,7.4188709259033,7.4188709259033,130.00887346267584,173.43186950684,267.6430397033675,523.55816650391,523.55816650391
"-08:00","+14:00",2,6,7.5,9,15,2,1.5,10.5,4.5,6.0,6.000000000000001,6.0,7.5,9.0,9.0,9.0,13.399839401245,237.6078329086325,461.81582641602,475.215665817265,50269.22435260872,224.2079935073875,686.0238199234075,-210.8081541061425,13.399839401244998,13.399839401245002,13.399839401245,237.6078329086325,461.81582641602,461.81582641602,461.81582641602
"+00:00","-05:00",10000,3,8.542070637119114,28,148017,12,3.5452109838792603,15.632492604877633,1.4516486693605932,3.0,4.0,6.0,8.0,11.0,15.0,18.826666666666924,6.1519150733948,98.68695510284063,780.23913574219,1710047.5580220225,2552.8792126903454,50.52602510281553,199.7390053084717,-2.365095102790434,7.370684408732816,8.564146300378026,78.30499477587549,101.12854855046277,122.36907443121503,167.43442625822817,255.774339803061
"+00:00","+01:00",10000,3,7.2387545273980605,28,123913,8,2.869083444023536,12.976921415445133,1.5005876393509885,3.0,3.0,5.0,7.0,9.0,12.0,16.0,6.3021178245544,37.38427223592652,690.77899169922,639943.9721345901,747.3440449191326,27.337593985556456,92.05946020703942,-17.290915735186395,7.1689411354064925,8.054903629557295,22.295086168580603,34.15526048800028,48.64924918481467,71.65117614270456,132.8901527595518
"+00:00","+08:00",10000,3,9.839864652187599,28,125045,15,3.959039617593315,17.75794388737423,1.9217854170009687,3.0,4.0,7.0,9.0,11.0,17.0,23.0,6.4651970863342,231.224942202421,861.96398925781,2938406.565508366,8243.075095051729,90.79138227305347,412.80770674852795,49.64217765631406,7.67140322412763,25.02791940430062,196.30878669930243,246.771257256004,278.3167482232258,346.4993184420706,469.91789855956716
"+00:00","-08:00",9415,3,9.091768454593733,28,85599,19,4.416075400052832,17.9239192546994,0.2596176544880695,3.0,3.0,5.0,8.0,13.0,17.0,19.0,6.2561039924622,114.84698846733954,1000.9529418945,1081284.3964200018,5451.94936495788,73.83731688623226,262.52162223980406,-32.827645305124975,7.053262265523296,7.938995991434383,30.802150244027196,126.02998755459814,160.36105690214816,230.18574574788266,281.0478413899709
"+00:00","-06:00",8835,3,8.491680814940578,28,75024,13,3.719237353286917,15.930155521514411,1.0532061083667434,3.0,4.0,6.0,8.0,11.0,15.0,19.0,6.4251418113708,97.58592642885047,910.58685302734,862171.6599988939,3936.8427387738843,62.74426458867682,223.0744556062041,-27.90260274850317,7.23423957824706,8.099787791570032,31.619250051726237,110.74811746583975,131.21012524519327,186.81423395330094,258.7243896484394
"+00:00","+09:00",9060,3,10.726490066225166,28,97182,21,4.670019007010518,20.0665280802462,1.3864520522041293,3.0,4.0,7.0,10.0,13.0,19.818181818181817,22.0,6.2210559844971,226.6773239029427,956.93304443359,2053696.5545606609,7333.955268474755,85.63851509966035,397.95435410226344,55.400293703622,7.53016467094426,26.461762084057952,180.13459872088782,252.62682326663298,278.8027919111305,314.3171027854638,393.86253356933844
"+00:00","+00:00",3812,3,6.137722980062959,27,23397,7,2.767328094697242,11.672379169457443,0.6030667906684748,3.0,3.0,4.0,6.0,8.0,11.0,14.0,6.3300127983093,28.95708918246242,474.25079345703,110384.42396354674,782.4189117002483,27.971752031294862,84.90059324505214,-26.986414880127306,6.879911899566604,7.669923631123126,10.109921811174365,23.934054374694842,37.9550435359662,68.71049270629887,140.56497192382648
"+00:00","+02:00",3934,3,8.101169293340112,27,31870,10,3.2144079643969747,14.529985222134062,1.6723533645461623,3.0,4.0,6.0,8.0,10.0,13.0,18.0,6.2530040740967,76.39432070845565,685.626953125,300535.25766706455,4350.872381212515,65.96114296472216,208.31660663789995,-55.52796522098866,7.447204990386976,9.01915445451612,32.584796206008214,58.207479808856945,87.58724162342779,236.18925018310313,271.5470886230498
"+00:00","-07:00",3203,3,8.431158289103966,28,27005,11,3.4393895806834442,15.309937450470855,1.552379127737077,3.0,4.0,7.0,7.0,10.0,15.0,20.0,6.6680908203125,109.53080104955313,398.49496459961,350827.1557617187,2883.4190016308944,53.69747667843336,216.92575440641986,2.1358476926864114,7.561151952743528,9.726776679356902,75.35667617247564,117.98491695157976,136.3971771007531,197.87253518104495,258.7581518554678
"+00:00","+03:00",2414,3,8.5990057995029,28,20758,11,3.3866934414576266,15.372392682418152,1.8256189165876462,3.0,4.0,6.0,8.565217391304348,11.0,14.0,18.360000000000127,6.5069198608398,84.01934840270279,720.93298339844,202822.70704412455,5021.001778860917,70.85902750434073,225.73740341138426,-57.69870660597867,7.375993556976349,8.648338317871083,44.70004777347344,71.12710995144317,98.32628038194434,212.72626037597783,294.1502868652327
"+00:00","-02:00",1800,3,9.58611111111111,28,17255,15,3.9239048562608723,17.433920823632853,1.7383013985893658,3.0,4.0,7.0,9.0,12.0,17.0,22.0,6.6421031951904,171.8986750464969,474.53497314453,309417.6150836944,8297.511770775243,91.090678835846,354.08003271818893,-10.282682625195122,7.4779984951019,9.230097134908068,104.37072981921077,206.52800941467248,240.3362808227536,278.40050930446887,329.664459228515
"+00:00","+07:00",1641,3,9.436319317489335,28,15485,18,4.310156603934875,18.056632525359085,0.8160061096195861,3.0,4.0,6.0,9.0,12.0,17.0,22.089999999999918,6.5829749107361,192.35501949268453,680.94299316406,315654.5869874953,9991.89811155915,99.9594823493957,392.27398419147596,-7.563945206106865,7.480576472282451,8.524620532989486,121.57729040075331,211.1425458635602,265.228269958495,322.6916152954135,359.35190368652803
"+00:00","+05:30",1237,3,8.899757477768796,27,11009,13,3.7118928713193537,16.323543220407505,1.4759717351300887,3.0,4.0,6.0,8.4375,11.0,15.0,24.0,6.3948631286621,134.33565545178465,631.2060546875,166173.2057938576,8559.467837087728,92.51739207893685,319.3704396096583,-50.699128706089056,7.503290176391589,8.406040072441098,34.831881205241,142.92505787037075,190.75969238281502,270.7963180542029,328.6244113159188
"+00:00","-03:00",1175,3,9.625531914893617,27,11310,12,3.5448775200224,16.715286954938417,2.5357768748488176,3.0,5.0,7.0,9.0,11.0,16.0,21.0,6.6609377861023,198.4425267316941,666.30603027344,233169.96890974056,7359.196564517776,85.78575968374807,370.01404609919024,26.871007364197965,7.94357097148895,10.663986206054249,132.33474807739302,230.2661488850889,253.78663744245296,285.63863372803,356.8859100341775
"+00:00","+11:00",1180,3,11.543220338983051,27,13621,21,4.646011207249873,20.835242753482795,2.2511979244833054,3.0,4.0,8.0,12.0,15.0,20.0,24.0,6.9229598045349,257.34086051108454,962.47912597656,303662.21540307975,10750.989175351104,103.68697688403836,464.71481427916126,49.966906743007826,7.61420712471006,28.671026229858498,165.138239034017,290.5944400363488,324.34351239885575,374.601959228515,467.588537597656
"+00:00","+03:30",512,3,6.7734375,21,3468,4,2.1658386213182528,11.105114742636506,2.4417602573634944,3.0,4.0,5.0,7.0,8.0,11.0,15.0,6.7319869995117,67.34780027437948,306.37692260742,34482.073740482294,3329.854356729971,57.70489023237087,182.75758073912124,-48.06198019036226,7.230543613433854,7.85408024787899,24.492502212524002,44.753433227539,109.2577972412075,166.77929840087995,258.2462927246106
"+00:00","+04:00",467,3,7.224839400428266,23,3374,12,3.565655788977837,14.35615097838394,0.09352782247259217,3.0,3.0,4.0,6.0,10.0,14.0,17.0,6.6809649467468,98.88170711897178,693.44995117188,46177.75722455982,7875.2771980732705,88.74275856695728,276.36722425288633,-78.60381001494278,6.853144564628557,7.613098621368399,27.889043092727377,82.235809326172,138.43970870971336,254.99556427001892,320.74053649902515
"+00:00","+05:00",400,3,7.6275,17,3051,6,2.542389378124445,12.71227875624889,2.54272124375111,3.0,4.0,6.0,7.0,9.0,12.0,14.0,6.7980289459228,110.82985379338263,388.09085083008,44331.94151735305,4452.022720905245,66.72347953235986,244.27681285810235,-22.617105271337095,7.6489448547363,8.5724592208862,61.883449554443004,108.14595413207999,148.49158477783334,246.66202545165999,301.205993652345
"+00:00","-04:00",459,3,9.446623093681918,26,4336,10,3.269800506195502,15.986224106072921,2.907022081290914,3.0,4.450000000000003,7.0,9.0,11.0,14.549999999999955,21.729999999999905,7.1311001777649,131.825371874184,320.56115722656,60507.84569025045,3270.471856305585,57.188039451493566,246.20145077717112,17.449292971196854,7.798700766563389,15.48514366149925,104.85675112406166,130.851711273195,164.96371841430502,229.9818878173819,267.53700286865313
"+00:00","+06:00",332,3,9.801204819277109,27,3254,15,3.9081624183456785,17.617529655968465,1.9848799825857517,3.0,4.0,7.0,9.0,12.0,16.0,21.720000000000027,6.5391058921814,186.92548157651734,507.87115478516,62059.259883403756,10794.774065789783,103.89790212410347,394.7212858247243,-20.870322671689593,7.25516757011412,9.327602386474629,111.16146850586,199.82770538329837,265.203948974605,336.006747436522,472.98561523437
"+00:00","+10:00",220,3,11.068181818181818,27,2435,20,4.566666415314384,20.201514648810587,1.9348489875530497,3.0,4.0,8.0,11.0,14.0,18.0,25.600000000000023,6.7980289459228,244.11836490197598,477.1819152832,53706.04027843472,12103.255243004452,110.01479556407153,464.1479560301191,24.088773773832912,7.268763065338161,14.303565025329501,169.084548950195,288.331985473635,320.866455078125,355.112426757815,436.2987823486303
"+00:00","+13:00",173,3,12.982658959537572,27,2246,29,5.448098770504364,23.8788565005463,2.0864614185288435,3.0,4.0,9.0,12.0,17.0,21.0,26.54000000000002,6.3300127983093,244.68904705543756,527.46392822266,42331.2051405907,9012.95403473513,94.9365790132293,434.5622050818962,54.815889028978944,7.696812152862541,113.12142715453749,152.8848991394025,272.18698120117,298.8303451538125,395.43874206543046,498.81108673095554
"+00:00","+10:30",76,4,13.236842105263158,22,1006,14,3.80743186362171,20.85170583250658,5.621978378019738,4.26,7.0,10.0,14.0,16.0,18.700000000000003,22.0,8.2879066467285,308.35836636392645,502.0859375,23435.23584365841,6028.902298121787,77.64600632435507,463.65037901263656,153.0663537152163,41.98366920471109,144.91906433105,306.133392333985,328.39811706543003,350.08155822754,378.306536865236,478.44519470214817
"+00:00","-10:00",71,3,11.845070422535212,22,841,23,4.843022823140854,21.53111606881692,2.1590247762535046,3.0,3.0500000000000003,8.25,12.0,16.0,18.950000000000003,21.790000000000006,6.4318180084228,216.27730788647236,704.89099121094,15355.688859939537,7651.057941551576,87.47032606290877,391.2179600122899,41.33665576065482,6.784045696258494,97.32402381896917,189.82428741454999,212.41212463379,244.87186050415,304.4771087646496,648.9787091064482
"+00:00","-09:00",24,3,9.5,16,228,15,3.947573094109004,17.395146188218007,1.6048538117819922,3.0,3.7,6.0,10.0,13.5,15.299999999999997,16.0,7.0362091064453,158.2144788106273,270.87591552734,3797.1474914550554,3490.16564531618,59.077623897006724,276.36972660464073,40.05923101661385,7.0362091064453,70.06902694702161,116.956951141355,159.44135284424,195.114135742185,256.6155838012659,270.87591552734
"+00:00","+05:45",26,4,9.653846153846153,19,251,12,3.540342309528705,16.734530772903565,2.573161534788743,4.0,4.8,6.0,10.0,12.0,14.999999999999996,19.0,8.5959434509277,181.67385820242032,321.8600769043,4723.5203132629285,5065.097473603561,71.1694981969352,324.0128545962907,39.33486180854993,8.5959434509277,30.542278289795142,168.9829864502,188.214904785155,214.83087158203,270.982513427732,321.8600769043
"+00:00","+09:30",10,4,12.0,19,120,34,5.865151319446072,23.730302638892145,0.26969736110785547,4.0,4.0,5.0,15.0,17.0,19.0,19.0,27.540922164917,278.8966890335072,399.16897583008,2788.966890335072,16332.900238080067,127.8002356730224,534.497160379552,23.296217687462388,27.540922164917,27.540922164917,303.95196533203,332.92245483398,354.17700195312,399.16897583008,399.16897583008
"+00:00","-03:30",9,7,10.222222222222221,12,92,3,1.812167381144454,13.84655698451113,6.597887459933313,7.0,7.0,9.25,11.0,11.25,12.0,12.0,94.668151855469,121.30125342475023,197.18695068359,1091.711280822752,873.5090806259864,29.55518703419057,180.41162749313136,62.19087935636909,94.668151855469,94.668151855469,101.42951965332075,114.23397064209,125.4714698791525,197.18695068359,197.18695068359
"+00:00","+12:00",3,4,5.333333333333333,7,16,1,1.2472191289246477,7.827771591182628,2.8388950754840376,4.0,4.0,4.25,5.0,6.5,7.0,7.0,8.5270395278931,101.13795502980605,250.7889251709,303.41386508941815,11408.587455837935,106.81098939640029,314.7599338226066,-112.48402376299452,8.527039527893098,8.5270395278931,17.419754743576075,44.097900390625,199.11616897583124,250.7889251709,250.7889251709
"+00:00","+04:30",4,7,13.0,23,52,36,6.041522986797286,25.083045973594572,0.9169540264054277,7.0,7.0,8.5,11.0,17.5,23.0,23.0,32.851936340332,88.6294841766365,116.27507019043,354.517936706546,1109.2337988384743,33.305161744667664,155.23980766597182,22.019160687301166,32.851936340332,32.851936340332,63.220977783203004,102.695465087892,114.03799057007001,116.27507019043,116.27507019043
"+00:00","+06:30",6,5,12.333333333333334,27,74,54,7.386173268720113,27.10567987077356,-2.4390132041068924,5.0,5.0,6.0,10.5,15.0,27.0,27.0,16.085147857666,243.65230369567766,338.96398925781,1461.913822174066,12927.05822701691,113.6972217207479,471.0467471371735,16.25786025418185,16.085147857666,16.085147857666,188.76385498047,292.491439819335,333.11795043945,338.96398925781,338.96398925781
"+00:00","-01:00",3,5,8.0,10,24,4,2.160246899469287,12.320493798938575,3.679506201061426,4.999999999999999,5.0,6.0,9.0,9.75,10.0,10.0,36.847114562988,62.378008524577666,105.2229385376,187.134025573733,929.0968062296761,30.48108932157242,123.3401871677225,1.4158298814328276,36.847114562988,36.847114562988,38.901329040527244,45.063972473145,90.18319702148625,105.2229385376,105.2229385376
"+00:00","-11:00",1,4,4.0,4,4,0,0.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,9.3090534210205,9.3090534210205,9.3090534210205,9.3090534210205,0.0,0.0,9.3090534210205,9.3090534210205,9.3090534210205,9.3090534210205,9.3090534210205,9.3090534210205,9.3090534210205,9.3090534210205,9.3090534210205
