"-08:00","+12:00",205,3,10.409756097560976,22,2134,7,2.802072828395712,16.0139017543524,4.805610440769552,4.1,7.0,8.0,11.0,12.0,14.0,17.799999999999955,3.3638479709625,155.71535111404057,871.65905761719,31921.646978378318,18986.032120183754,137.78981138017338,431.2949738743873,-119.86427164630618,17.277538669109596,29.022812843322747,62.007068634033,142.18402099609,175.46128845215,355.168701171875,812.8359527587909
"-08:00","+04:30",255,3,11.16470588235294,27,2847,47,6.909806147203131,24.984318176759203,-2.6549064120533217,3.0,3.0,6.0,10.0,14.0,24.0,25.0,3.3211710453033,227.70317230224651,588.62518310547,58064.30893707286,22845.16997460633,151.14618742993926,529.995547162125,-74.589202557632,3.358519542217215,3.7841793894768,28.89138460159275,270.8518371582,360.6652526855475,411.6659851074225,469.8185119628878
"-08:00","-01:00",140,3,15.585714285714285,27,2182,23,4.804738307554495,25.195190900823278,5.976237670605295,3.0,4.0,15.0,17.0,18.0,21.0,23.399999999999977,3.8480761051178,223.6255318641661,400.24996948242,31307.574460983255,7393.031825143232,85.982741437705,395.5910147395761,51.6600489887561,3.8588049411773904,11.094570159912,177.91009521484,258.820526123045,274.809478759765,330.47651672362997,399.637976074218
"-08:00","+14:00",29,7,16.103448275862068,27,467,37,6.13831846898114,28.380085213824348,3.8268113378997874,7.0,7.95,12.0,14.0,20.25,27.0,27.0,7.8198909759522,210.39401915977737,335.001953125,6101.426555633544,9110.740161176338,95.45019728201895,401.2944137238153,19.493624595739476,7.8198909759522,29.446792602539315,150.4251937866175,238.83200073242,294.26771545409997,307.31511230468743,335.001953125
"-08:00","-11:00",9,3,10.777777777777779,26,97,48,6.9566559299993465,24.69108963777647,-3.1355340822209143,3.0,3.0,3.75,12.0,13.5,26.0,26.0,3.96919298172,132.25693347718968,304.21591186523,1190.3124012947071,13299.127953263516,115.32184508263609,362.9006236424618,-98.3867566880825,3.96919298172,3.96919298172,11.36779785156225,154.56890869141,229.20692443847503,304.21591186523,304.21591186523
"-08:00","+13:45",2,7,8.5,10,17,2,1.5,11.5,5.5,7.0,7.000000000000001,7.0,8.5,10.0,10.0,10.0,143.89395141602,163.44499206543,182.99603271484,326.88998413086,382.243190474881,19.55104064940997,202.54707336424994,124.34291076661006,143.89395141601997,143.89395141602,143.89395141602,163.44499206543,182.99603271484,182.99603271484,182.99603271484
"+08:00","-05:00",10000,3,8.297922142455507,28,2538268,21,4.67753102410693,17.652984190669365,-1.057139905758353,3.0,4.0,4.0,7.0,11.782133090246125,17.0,22.0,1.5280250310898,173.78721626789886,4303.0903320312,53160119.15862012,21786.06003415338,147.60101637235897,468.9892490126168,-121.41481647681908,3.0568259901238495,5.466509160869253,33.898634785479395,187.0953490206653,227.13800269314044,392.54748559941453,824.8332436964363
"+08:00","+01:00",10000,3,10.863647530535147,28,2343669,21,4.617733417251526,20.099114365038197,1.6281806960320946,3.0,4.0,8.0,10.0,13.579787234042554,19.0,24.0,1.6899110078812,285.5720791350655,1007.0481567383,61607892.492203355,17527.428329713875,132.39119430579163,550.3544677466488,20.78969052348225,3.2239277939141493,26.160244761479074,246.42968875091955,286.67934592087676,313.8293775644858,478.8293186747393,873.3565699263187
"+08:00","+08:00",10000,3,9.740348608857934,28,1597086,12,3.4951280926373083,16.73060479413255,2.7500924235833173,3.0,4.0,8.0,10.0,12.0,15.0,20.0,1.8088819980621,94.94194269929291,1006.8020629883,15567250.576632261,17972.093279929355,134.060036102969,363.0620149052309,-173.17812950664512,3.7089561586829136,8.816189340274153,33.92156200164575,53.173995504364,90.86575030981554,342.09120098090375,772.4241698475557
"+08:00","-08:00",10000,3,7.862927734432074,28,1076309,15,3.9049210282365006,15.672769790905075,0.05308567795907315,3.0,3.0,4.0,7.168868466398622,11.0,14.0,17.0,1.2080670595169,153.81586825657863,1002.7880859375,21054931.310433507,19760.3629275982,140.57155803219297,434.95898432096453,-127.32724780780731,2.812828153620167,3.380454261963459,29.004624182379054,160.30582521019446,186.54399866159176,365.26887662350464,797.8017386003136
"+08:00","-06:00",10000,3,8.466208568469893,28,1054661,17,4.192649705378864,16.85150797922762,0.08090915771216523,3.0,3.0,5.0,8.0,11.0,16.0,20.0,1.2519359588623,182.04022080161266,1004.6479492188,22677296.425919294,18724.523391234274,136.83758033243015,455.715381466473,-91.63493986324764,3.1021454621060163,3.970402125147989,143.44428099234304,179.43152556664765,211.72320701881577,382.7265625661454,843.6664034896912
"+08:00","+09:00",10000,3,8.945753009512586,28,1062666,12,3.5411480068059467,16.02804902312448,1.8634569959006928,4.0,4.0,6.0,9.0,11.0,15.0,18.0,2.1839139461517,106.90967586776888,2952.9477539062,12699800.396332266,16274.789687212386,127.57268393826472,362.0550437442983,-148.23569200876057,3.6778450012207,10.07542616357122,50.94720594905482,60.939036961071366,135.93710944493728,293.16637123731226,764.4410546589141
"+08:00","+00:00",10000,3,10.251704996034894,28,581733,23,4.8690815194007575,19.98986803483641,0.5135419572333788,3.0,4.0,6.0,10.0,13.0,19.0,23.0,1.7850400209427,249.0524284490794,1002.0358276367,14132480.05234301,22379.00466838774,149.596138547717,548.2447055445134,-50.13984864635461,3.1771681980788755,7.477200426503841,205.82432620520612,266.6948373661801,292.6013617348868,473.0451077885099,856.4609276907793
"+08:00","+02:00",10000,3,11.556391278255651,28,577704,23,4.802539280051672,21.161469838358997,1.9513127181523071,4.0,4.0,8.0,11.0,14.0,21.0,26.0,2.2161009311676,320.5554328409522,1003.4840087891,16024566.0877192,18537.085515744715,136.1509659008878,592.8573646427278,48.253501039176626,6.675860992471375,121.30141390286924,258.3585042462738,314.23037198048553,358.6491700496707,544.8982730547649,872.0577761114209
"+08:00","-07:00",10000,3,7.923763736263736,28,380721,13,3.6732084875302276,15.27018071132419,0.5773467612032812,3.0,4.0,5.0,8.0,10.0,14.0,19.0,2.3298261165619,180.14000565773281,1378.701171875,8655366.991842747,18468.59444477414,135.8992069321015,451.93841952193577,-91.65840820647017,3.7747800836261605,9.007826922864338,148.0679005593972,169.55577387715874,195.79158227485004,381.68318521950624,860.355624001242
"+08:00","+03:00",10000,3,11.542970166474369,28,350156,18,4.308277758039212,20.159525682552793,2.9264146503959445,4.0,4.0,9.0,11.0,14.0,19.0,23.0,2.5238990783691,299.41340419238935,1003.6478271484,9082705.61617613,21807.22619841495,147.67269957041808,594.7588033332255,4.0680050515532,7.690973693226978,39.784814588143604,226.51765668636915,298.9741923561449,349.99418325566404,539.4827982140736,878.7446224785555
"+08:00","-02:00",10000,3,11.42744190110082,28,261597,21,4.607011352212139,20.6414646055251,2.2134191966765417,4.0,4.0,8.0,11.0,14.0,19.0,27.0,2.4800300598145,329.93669887392457,1003.3941040039,7552910.9106218815,17433.499192259227,132.03597688607158,594.0086526460677,65.86474510178141,9.636635099138548,148.61283963012693,289.7755903857443,337.30232165088796,357.65535421736246,534.8481369334248,892.1258566894518
"+08:00","+07:00",10000,3,9.538764847947164,28,193532,18,4.323423277185268,18.185611402317697,0.8919182935766283,3.0,4.0,6.0,9.0,12.0,16.0,28.0,1.51205098629,138.85719217525636,1003.1649780273,2817273.572043776,27022.239284040883,164.38442530860667,467.62604279246966,-189.91165844195697,3.033633887741292,4.050556918784196,38.423854690954606,65.84697790306967,165.5739921620755,440.51364534295703,809.8184895833341
"+08:00","+05:30",10000,3,9.972320448725766,28,163566,22,4.703418510239203,19.379157469204173,0.5654834282473598,4.0,4.0,7.0,9.33953488372093,12.0,18.87619047619046,28.0,2.6090149879456,157.73123254233522,1002.9559326172,2587107.6761593823,20975.07997528045,144.82775968466973,447.38675191167465,-131.92428682700424,4.01474694357978,12.445185308745232,72.43232429343416,116.9957499713304,213.35253485326785,408.09278103575315,800.1380542805982
"+08:00","+11:00",10000,3,10.044438367402748,28,146920,12,3.595811954563067,17.236062276528884,2.8528144582766135,3.0,4.0,8.0,10.0,12.0,16.0,17.80749999999989,2.4340150356293,183.3683709686695,1002.8159790039,2682129.1621587286,22951.46172301306,151.49739840344805,486.36316777556556,-119.6264258382266,3.107912496924428,5.135921071256916,116.20570529601162,153.98354738635834,220.55085384640478,443.8469023611028,844.3132004394556
"+08:00","-03:00",10000,3,10.965438663121914,28,173232,19,4.445710905553574,19.856860474229062,2.074016852014765,4.0,4.0,8.0,10.0,13.0,19.0,26.0,2.4640560150147,337.9301471154378,1006.3688964844,5338620.464129686,16784.975098740542,129.55684118849356,597.043829492425,78.81646473845069,8.492216110229501,143.55488602106965,309.77263989683206,336.0922873531819,364.74185891894126,567.80603027344,887.3721679687503
"+08:00","+04:00",6570,3,9.729528158295281,28,63923,25,5.023996776768657,19.777521711832595,-0.31846539524203266,3.0,4.0,4.0,10.0,12.0,20.384615384615383,25.0,2.4127960205078,221.19272385333068,999.98999023438,1453236.1957163825,27528.745934147904,165.91788913238952,553.0285021181097,-110.64305441144836,3.90524873733522,10.563611984253,108.89464797541338,199.85756462944897,333.63896950169556,469.29870169503573,831.1672607421928
"+08:00","+03:30",5922,3,11.640999662276258,27,68938,17,4.163590866395912,19.96818139506808,3.3138179294844345,4.0,4.0,9.0,12.0,14.0,19.0,22.0,1.9998550415039,306.2971609811933,999.72796630859,1813891.787330627,16668.696269657878,129.10730525287047,564.5117714869343,48.082550475452365,11.00160598754916,149.23384948730296,220.50897438424033,307.3791391754144,369.0902917179064,477.64612748887816,854.5859252929698
"+08:00","+05:00",5352,3,9.801382660687594,28,52457,17,4.142092024493239,18.085566709674072,1.5171986117011151,4.0,4.0,7.0,10.0,12.0,16.0,23.0,2.7260780334473,257.1344891256903,998.7900390625,1376183.7858006945,26121.757662245735,161.62226846027664,580.3790260462436,-66.11004779486296,3.3400490331650103,35.41925969557323,140.76986323337889,277.75580315411366,331.20275326188545,508.42615678575174,868.1481127929724
"+08:00","-04:00",5587,3,10.568999463039198,28,59049,16,4.095821815745826,18.76064309453085,2.377355831547545,3.0,4.0,8.0,11.0,13.0,17.0,25.0,2.6600360870361,258.5143198450627,999.28497314453,1444319.5049743652,16778.465528691628,129.5317163041223,517.5777524533073,-0.5491127631819381,6.744050855636562,24.632599137046,222.2134621871791,246.0242653536237,279.2317411273299,449.55987300166464,877.7658111572255
"+08:00","+06:00",3846,3,12.43733749349974,28,47834,17,4.151023103652277,20.739383700804296,4.135291286195185,4.0,6.0,10.0,12.0,15.0,18.0,28.0,2.5970940589905,232.3519981857148,999.77587890625,893625.7850222591,28243.192484063544,168.05711078101857,568.4662197477519,-103.76222337632234,4.114704589843724,39.6102330780031,101.06070820735098,187.0826183804606,344.42117264954004,483.48785400391,840.7863330078159
"+08:00","+10:00",2928,3,10.274931693989071,28,30085,13,3.7082687100499303,17.69146911408893,2.8583942738892105,3.780000000000001,4.0,8.0,11.0,13.0,15.0,19.2199999999998,1.4600750207901,189.9748174046963,991.79388427734,556246.2653609507,22221.7688916889,149.06967797539812,488.11417335549254,-108.16453854609995,3.048267602920554,3.839853706359886,115.38267091883871,161.95250922309,238.328773498535,466.2595458984409,817.4666027832062
"+08:00","+13:00",2740,3,10.695985401459854,28,29307,20,4.5292945841978325,19.75457456985552,1.6373962330641891,4.0,4.0,7.0,11.956521739130435,14.0,17.0,22.09999999999991,2.7720930576324,231.294288201402,988.30389404297,633746.3496718415,16809.014867112335,129.64958490914012,490.5934580196822,-28.004881616878237,6.01456208229064,15.28006792068475,164.59233629703576,221.77260553135636,291.6681747436525,390.8992869059239,848.4838500976539
"+08:00","+10:30",872,3,11.136467889908257,28,9711,12,3.5826993054384455,18.30186650078515,3.971069279031366,4.0,4.0,9.0,12.0,14.0,16.0,17.0,2.7749540805817,203.8605883189843,981.64007568359,177766.43301415432,21102.85420058876,145.2682146947114,494.3970177084071,-86.67584107043848,3.823399171829254,16.150641441345098,126.932276916503,174.61316833495766,240.217447916665,414.682101440431,872.0309228515614
"+08:00","-10:00",707,3,10.56859971711457,26,7472,11,3.3767285193273917,17.322056755769353,3.815142678459786,4.0,4.0,9.0,11.0,13.0,16.0,16.0,3.0710699558258,238.53244038855658,999.18890380859,168642.4353547095,16511.63205339468,128.49759551600442,495.5276314205654,-18.462750643452267,10.25061389446234,104.34036254882649,192.36535994211897,219.68030802408668,233.87992604573333,471.2237991332972,807.1481311035149
"+08:00","-09:00",353,3,9.356940509915015,28,3303,10,3.175251990067393,15.7074444900498,3.0064365297802293,4.0,5.0,8.0,9.0,10.0,14.0,27.699999999999704,3.2751560211182,204.7826468444746,923.14312744141,72288.27433609954,17005.251101813286,130.40418360548594,465.5910140554465,-56.02572036649727,15.86753606796296,138.2652618408215,158.06604003906,176.57398986816,197.14653396606752,396.76699829101165,894.4705468749975
"+08:00","+05:45",265,4,11.124528301886793,28,2948,14,3.752177011372291,18.628882324631377,3.6201742791422102,4.15,6.0,9.0,11.0,12.0,15.0,28.0,2.7499198913574,162.75100681286915,928.72906494141,43129.01680541033,11904.320851913313,109.1069239412115,380.96485469529216,-55.46284106955386,9.204328060150193,66.54817199707026,122.4146480560325,141.0510559082,163.7319908142075,335.00325012206997,794.3021240234364
"+08:00","-03:30",153,4,12.732026143790849,21,1948,19,4.37313027976082,21.478286703312488,3.9857655842692097,4.0,4.0,11.0,14.0,15.25,19.0,20.0,4.3251509666443,269.8604681413935,909.01110839844,41288.6516256332,22865.16467715974,151.2123165524546,572.2851012463027,-32.564164963515736,5.847306237220745,12.973654270172352,236.30052947997748,256.07611083984,269.72765350342,607.172436523435,901.3130010986341
"+08:00","+09:30",101,3,10.990099009900991,17,1110,13,3.716420745625268,18.422940501151526,3.557257518650455,3.0,4.0,9.0,11.0,13.0,17.0,17.0,3.6318299770355,219.49771590988246,977.10296630859,22169.269306898128,13882.64713284175,117.82464569368223,455.1470072972469,-16.151575477481998,4.611143705844854,98.49459037780602,147.43822479248252,214.05697631836,266.47026062011753,353.6952209472637,767.4787408447239
"+08:00","+06:30",67,3,10.73134328358209,28,719,35,5.9263693286421,22.58408194086629,-1.1213953737021107,3.17,4.0,6.0,11.0,13.0,24.299999999999997,27.83,4.2769908905029,123.53542647432903,984.23504638672,8276.873573780045,30891.421361657725,175.75955553442245,475.0545375431739,-227.98368459451586,4.571287631988506,7.4376826286315705,66.95849037170399,83.576919555664,107.65814590453999,457.3739227294891,973.350076293947
"+08:00","+12:00",72,5,8.76388888888889,16,631,6,2.5358159740645596,13.83552083701801,3.69225694075977,5.0,5.0,6.5,10.0,10.0,12.899999999999991,15.560000000000002,2.8951170444488,121.45392712619565,870.84887695312,8744.682753086086,26995.016627659425,164.3016026326567,450.05713239150907,-207.14927813911777,2.925224490165676,3.22561290264132,33.903001785278505,72.98708343505851,137.40051269531,531.1662567138682,841.6161755371054
"+08:00","+04:30",64,3,10.96875,27,702,29,5.4514010527111285,21.871552105422257,0.06594789457774297,3.0,3.7,6.0,11.5,14.5,22.0,26.439999999999998,2.8059480190277,274.451491806656,748.77880859375,17564.895475625985,25591.780121313408,159.97431081681023,594.4001134402765,-45.49712982696445,2.816595859527584,5.408048892021211,179.422019958495,302.016021728515,374.483001708985,477.657272338864,736.3653100585934
"+08:00","-01:00",47,4,11.893617021276595,18,559,7,2.792345483663476,17.478307988603547,6.3089260539496435,4.0,7.7,10.25,12.0,14.0,16.0,18.0,142.23004150391,272.1955426804568,855.794921875,12793.19050598147,9174.310665591373,95.78262193942788,463.7607865593126,80.63029880160104,142.23004150391,195.8535530090345,233.1003608703625,255.24401855469,284.5451126098625,362.958656311039,855.794921875
"+08:00","+14:00",9,5,11.777777777777779,28,106,43,6.595920924291481,24.96961962636074,-1.4140640708051837,5.0,5.0,6.5,12.0,12.75,28.0,28.0,27.395009994507,231.73395729065058,811.28192138672,2085.605615615855,57185.8852599393,239.13570469492694,710.0053666805045,-246.5374520992033,27.395009994507,27.395009994507,35.041749000549494,157.73486328125,313.67599487305,811.28192138672,811.28192138672
"+08:00","-11:00",1,12,12.0,12,12,0,0.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,192.28387451172,192.28387451172,192.28387451172,192.28387451172,0.0,0.0,192.28387451172,192.28387451172,192.28387451172,192.28387451172,192.28387451172,192.28387451172,192.28387451172,192.28387451172,192.28387451172
"+00:00","-05:00",10000,3,7.851883187519176,30,844525,9,3.0611492368220032,13.974181661163183,1.7295847138751697,3.0,4.0,6.0,7.0,10.0,13.0,17.0,0.88095700740814,116.03107163047736,971.31988525391,12479953.971359253,2999.2427145616234,54.765342275581766,225.56175618164087,6.500387079313825,3.834672994305103,24.922076203200827,95.80747816851373,119.2996560741993,135.75633014292418,209.69083199545048,268.502083565848
"+00:00","+01:00",10000,3,6.788450548437644,30,736479,7,2.7090037884486318,12.206458125334908,1.3704429715403803,3.0,3.0,5.0,6.0,8.0,12.0,14.0,0.81300699710846,45.77957758042866,943.28210449219,4966626.371700705,908.7260982723304,30.14508414770691,106.06974587584247,-14.510590714985163,3.1446577341585207,10.965462653067897,29.266785065484072,42.873508338817224,55.67318404070828,77.91853781025912,170.9818309110179
"+00:00","+08:00",10000,3,9.006784358619027,30,747428,12,3.465943380433616,15.938671119486258,2.0748975977517956,3.0,4.0,7.0,9.0,11.0,15.0,20.0,1.6458029747009,253.850415680454,998.10504150391,21065776.745242476,8387.569022865937,91.58367225038499,437.017760181224,70.68307117968402,23.579989539252395,31.260900657683187,239.6105936595709,264.39830609614023,298.8952390006006,369.5258360579433,484.4213317260734
"+00:00","-08:00",10000,3,8.331913609824486,30,469495,14,3.8632069747770403,16.05832755937857,0.6054996602704055,3.0,3.0,5.0,8.0,11.0,15.0,17.16733333333347,0.77104598283768,136.33293051421606,940.13311767578,7682224.30154556,5361.850289246795,73.22465629312845,282.78224310047295,-10.116382072040835,3.5441219544844103,23.657593740831647,104.39828593117139,139.35760271633083,186.19144571683594,250.12064241155645,293.9366138846993
"+00:00","-06:00",10000,3,7.964009347226479,30,415785,10,3.2647956829297002,14.493600713085879,1.434417981367078,3.0,4.0,6.0,7.0,10.0,14.0,17.0,1.6939640045166,119.82738443298955,917.4599609375,6255948.086477518,3852.5399079225476,62.068832016742086,243.96504846647372,-4.310279600494624,4.102287645693179,24.699239134657525,94.03475532386503,121.5398663528127,151.69795161013184,229.92592756001775,267.709714295358
"+00:00","+09:00",10000,3,9.559331485737461,30,565683,14,3.764673619186195,17.08867872410985,2.0299842473650713,3.0,4.0,7.0,9.0,11.73978494623656,17.0,21.0,1.8248560428619,245.56437715649912,942.72998046875,14531517.582612991,8240.047099824997,90.7747051761943,427.11378750888775,64.01496680411051,24.55801991053981,30.50997953384691,185.51966431248493,269.89833842561285,297.12744669189755,350.9787341715853,412.50068260677415
"+00:00","+00:00",10000,3,5.884918177797434,30,133058,7,2.6721039711892116,11.229126120175858,0.5407102354190112,3.0,3.0,4.0,5.0,7.0,10.0,13.0,0.90908998250961,37.39486952457792,878.58703613281,845497.9999507068,809.8438701110398,28.45775588677083,94.31038129811958,-19.52064224896374,2.747797580957415,4.279455846620425,25.672986384330816,34.08967122841432,42.7145037666017,75.8993090415489,152.34597106933725
"+00:00","+02:00",10000,3,7.102065854044642,30,179455,8,2.910107582590687,12.922281019226016,1.2818506888632681,3.0,3.0,5.0,7.0,9.0,12.0,16.0,1.3990399837494,86.90005844850809,972.87322998047,2195790.6768769026,5638.950308683877,75.0929444667332,237.0859473819745,-63.28583048495831,3.73398310661315,23.602772910813734,37.51230881329465,65.56297901318915,95.75218263401787,252.12011197051675,282.6211245117188
"+00:00","-07:00",10000,3,7.692377817168904,30,151886,8,2.8347543105334667,13.361886438235837,2.0228691961019702,3.0,4.0,6.0,7.0,9.0,13.0,17.0,2.0780560970306,130.61964793923715,709.17700195312,2579084.948560238,3317.979928680392,57.60190907149165,245.82346608222045,15.41582979625386,7.158708554506336,27.37206303083846,113.48873938573303,124.10012787254303,163.73753052690768,234.23015206951695,267.3806642532338
"+00:00","+03:00",10000,3,7.461224489795918,30,115164,9,3.153471489207633,13.768167468211185,1.1542815113806517,3.0,3.0,5.0,7.0,9.0,13.0,16.0,1.0991100072861,87.79418582427375,1005.5887451172,1355103.2581976654,5636.374977385653,75.07579488347528,237.94577559122433,-62.35740394267681,3.9401861459016825,12.258670650995699,41.313963894068095,77.43927452417536,99.25498336573438,242.64850308139782,304.32812232971236
"+00:00","-02:00",10000,3,8.506069260978222,30,95302,13,3.663221047214879,15.83251135540798,1.179627166548464,3.0,4.0,6.0,8.0,10.0,15.0,22.0,1.7621519565582,182.14550277415196,969.70703125,2040758.2130815985,9008.957288383437,94.91552711955741,371.97655701326676,-7.685551464962856,4.783911466598516,26.46358842943226,116.06653005276839,218.87322061300534,257.194182494753,293.67443051634706,352.69051188151155
"+00:00","+07:00",10000,3,10.005775577557756,30,109143,22,4.734736890195857,19.475249357949473,0.5363017971660415,3.0,4.0,6.0,9.0,13.0,18.0,22.0,1.6839499473572,225.09295697652857,969.02703857422,2455313.9746999736,10452.718224192895,102.23853590595327,429.57002878843514,20.61588516462203,7.844986677169813,27.937465423192684,180.91970431248535,255.1790726881758,288.57680756204354,347.8290006617503,397.8308813476542
"+00:00","+05:30",7571,3,8.578919561484613,30,64951,13,3.700689008339312,15.980297578163237,1.1775415448059885,3.0,4.0,6.0,8.0,10.0,15.105555555555535,24.0,1.0869499444961,168.09928912167638,943.08020019531,1272679.7179402118,10416.170706598527,102.05964288884479,372.218574899366,-36.019996656013205,4.2023625961939475,26.547480764843176,51.306271479680014,181.66321328249566,246.32997281513568,308.6633579101552,409.54803466797
"+00:00","+11:00",7535,3,10.231718646317187,30,77096,14,3.817909447230275,17.867537540777736,2.5958997518566376,3.0,4.0,8.0,10.0,12.0,17.0,21.0,3.0908579826355,271.4509378036444,841.63403320312,2045382.8163504605,9869.535535694307,99.345536063249,470.1420099301424,72.75986567714642,26.752391457557387,32.861918025546565,227.08896042181524,299.3766038859218,331.8760499408044,403.49830341339066,444.87693481445046
"+00:00","-03:00",7589,3,8.734220582421926,30,66284,12,3.5201156206443818,15.77445182371069,1.6939893411331628,3.0,4.0,6.0,9.0,11.0,14.0,23.0,2.6209349632263,206.24074320042922,815.95776367188,1565161.0001480575,8517.75574529745,92.29168838686098,390.8241199741512,21.657366426707256,4.639059516588826,26.676348447799654,125.22793383141321,243.53381150566346,270.8873776441433,316.54000854492,366.4165991973905
"+00:00","+04:00",2816,3,6.9875710227272725,30,19677,9,3.1491433824535875,13.285857787634448,0.6892842578200975,3.0,3.0,5.0,6.0,9.0,12.0,18.0,1.1429790258408,107.41717557101087,647.29595947266,302486.7664079666,6312.985920335967,79.45430082969686,266.3257772304046,-51.49142608838285,4.381189346313493,22.353378931681302,41.75526082617615,92.91618152505491,144.14096069336,258.3733561197909,295.115777587891
"+00:00","+03:30",3199,3,6.888402625820569,24,22036,4,2.1804467780114525,11.249296181843473,2.527509069797664,3.0,4.0,6.0,6.0,8.0,10.0,14.509999999999764,1.4541150331497,72.41486825988453,369.76217651367,231655.16356337062,3673.111026383707,60.60619627054405,193.62726080097264,-48.797524281203565,4.172315363884006,18.925661416280864,30.659803152084574,44.52528587431692,108.93910120782499,218.15295352935834,264.3260232543981
"+00:00","+05:00",2683,3,7.012672381662318,29,18815,7,2.715862841239905,12.444398064142128,1.5809466991825083,3.0,3.6600000000000024,5.0,7.0,8.0,11.0,16.0,1.2779239416122,128.84158164980346,831.86889648438,345681.9635664227,8296.379465255799,91.08446335822481,311.0105083662531,-53.32734506664616,4.479319891929622,23.96921396255469,56.84354063276685,110.04269871095416,193.67690054081916,259.0999511718732,306.3082901000941
"+00:00","-04:00",2648,3,8.293429003021147,29,21961,8,2.861942017059005,14.017313037139157,2.5695449689031378,3.0,4.0,7.0,8.0,10.0,13.0,17.0,2.1770000457764,148.12355453559263,376.18185424805,392231.1724102493,3302.6065702568344,57.46830926916881,263.0601730739303,33.186935997255006,6.30122661590571,27.206444740295364,116.50923876741516,144.54656124115,175.79388427734,253.0170419311534,294.55997009277036
"+00:00","+06:00",2221,3,8.94642053129221,30,19870,14,3.803989945593849,16.554400422479908,1.338440640104512,3.0,4.0,7.0,8.0,11.0,15.0,25.0,2.2659299373627,191.22900383454203,688.55810546875,424719.6175165179,10834.819281803473,104.0904379940995,399.409879822741,-16.95187215365698,22.622690200805927,28.256469964981143,116.59013504452257,187.81130266986892,275.4084053039517,347.6184122721348,437.9171560668953
"+00:00","+10:00",1418,3,9.750352609308885,27,13826,14,3.872038640368571,17.494429890046028,2.0062753285717436,3.0,4.0,7.0,10.0,13.0,15.0,20.0,3.9310460090637,260.64460793267864,685.95001220703,369594.0540485383,12059.0958354597,109.81391458034679,480.2724370933722,41.01677877198506,11.080913543701401,30.232365926106734,209.18711853027435,299.3525961013073,333.3460032939921,374.123612467452,447.39089233398306
"+00:00","+13:00",1149,3,10.36379460400348,25,11908,11,3.4373586029026884,17.238511809808855,3.489077398198104,3.0,5.0,8.0,11.0,12.0,16.0,18.0,22.853136062622,253.0794322110964,482.55108642578,290788.26761054975,6992.413996877141,83.6206553243703,420.32074285983697,85.83812156235578,27.021508216858294,117.127861404421,179.78281723947472,284.80252935947476,312.0987701416025,354.652658081051,424.65352203368644
"+00:00","+10:30",515,3,10.36116504854369,24,5336,13,3.6146474672594007,17.59045998306249,3.1318701140248884,3.0,4.0,8.0,10.5,14.0,15.0,17.0,24.468183517456,292.3988552834225,559.294921875,150585.41047096258,10058.27818567138,100.29096761758449,492.98079051859145,91.81692004825354,26.6207695007326,62.5574588775635,246.34479236602812,321.875971476235,356.5156504313167,436.44077301025254,455.3660430908242
"+00:00","-10:00",423,3,9.947990543735225,26,4208,14,3.835523824329967,17.61903819239516,2.2769428950752904,3.0,4.0,7.0,9.0,13.0,16.0,20.0,3.1960010528565,213.21869697638428,818.09808349609,90191.50882101055,6002.1301278704095,77.47341562026557,368.1655282169154,58.27186573585314,4.41846637487413,95.6947326660158,188.89600372313998,226.14590454101332,247.94356441497376,303.491328430178,445.3633096313485
"+00:00","-09:00",171,3,7.748538011695906,25,1325,13,3.653234675405393,15.055007362506693,0.44206866088512076,3.0,4.0,5.0,6.0,10.75,14.0,20.739999999999952,1.9500260353088,154.2422529019808,739.39990234375,26375.425246238716,7338.783541070396,85.66670030455472,325.57565351109025,-17.09114770712864,2.890093188285824,5.28038787841798,115.10610389709251,157.79995727539,211.9141807556125,257.9860336303715,271.84610168456607
"+00:00","+05:45",135,3,9.71111111111111,25,1311,12,3.544148367989268,16.799407847089647,2.6228143751325748,3.0,4.0,7.0,10.0,11.0,15.0,19.900000000000034,2.5289061069488,196.86044099949004,509.37701416016,26576.159534931154,7308.266542952142,85.48840004908351,367.83724109765706,25.88364090132302,3.1674745082855353,27.716994285583752,168.82253265381252,218.14990234375,252.15531158447502,295.230751037595,365.243338012699
"+00:00","-03:30",66,3,9.651515151515152,15,637,7,2.6770201901097557,15.005555531734664,4.297474771295641,3.0,3.8000000000000003,8.0,10.0,11.0,14.0,14.840000000000003,23.880958557129,138.24284076690662,276.05413818359,9124.027490615837,2109.3897994334466,45.92809379272611,230.09902835235886,46.386653181454406,23.90079498291028,27.0217895507816,124.46403503418,139.62400054931499,155.92384338379,242.84314575195395,274.2522290039036
"+00:00","+09:30",60,3,10.716666666666667,17,643,17,4.175690229038654,19.068047124743977,2.3652862085893585,3.1,4.0,6.5,11.0,14.0,16.0,16.9,26.473999023438,304.2275492986039,410.3291015625,18253.652957916234,8292.632298434773,91.06389129855353,486.35533189571095,122.09976670149683,26.4953136444096,29.344081878662003,290.58503723144497,326.97058105469,357.62846374512003,388.023483276365,409.768698120117
